As At Date,Entry Price,Exit Price,Fund Name
30/09/20,1.702077,1.696978,The Trust Company Share Imputation Fund
29/09/20,1.737259,1.732055,The Trust Company Share Imputation Fund
28/09/20,1.732067,1.726879,The Trust Company Share Imputation Fund
25/09/20,1.727767,1.722591,The Trust Company Share Imputation Fund
24/09/20,1.700653,1.695558,The Trust Company Share Imputation Fund
23/09/20,1.713123,1.707992,The Trust Company Share Imputation Fund
22/09/20,1.668738,1.663740,The Trust Company Share Imputation Fund
21/09/20,1.684709,1.679662,The Trust Company Share Imputation Fund
18/09/20,1.703054,1.697952,The Trust Company Share Imputation Fund
17/09/20,1.706566,1.701454,The Trust Company Share Imputation Fund
16/09/20,1.717590,1.712445,The Trust Company Share Imputation Fund
15/09/20,1.700610,1.695516,The Trust Company Share Imputation Fund
14/09/20,1.700944,1.695849,The Trust Company Share Imputation Fund
11/09/20,1.685326,1.680277,The Trust Company Share Imputation Fund
10/09/20,1.701842,1.696745,The Trust Company Share Imputation Fund
09/09/20,1.694328,1.689252,The Trust Company Share Imputation Fund
08/09/20,1.728673,1.723495,The Trust Company Share Imputation Fund
07/09/20,1.713438,1.708306,The Trust Company Share Imputation Fund
04/09/20,1.707870,1.702754,The Trust Company Share Imputation Fund
03/09/20,1.752875,1.747625,The Trust Company Share Imputation Fund
02/09/20,1.737059,1.731856,The Trust Company Share Imputation Fund
01/09/20,1.708205,1.703089,The Trust Company Share Imputation Fund
31/08/20,1.735376,1.730178,The Trust Company Share Imputation Fund
28/08/20,1.741183,1.735967,The Trust Company Share Imputation Fund
27/08/20,1.744019,1.738795,The Trust Company Share Imputation Fund
26/08/20,1.751441,1.746194,The Trust Company Share Imputation Fund
25/08/20,1.751354,1.746108,The Trust Company Share Imputation Fund
24/08/20,1.735352,1.730154,The Trust Company Share Imputation Fund
21/08/20,1.738652,1.733444,The Trust Company Share Imputation Fund
20/08/20,1.733254,1.728062,The Trust Company Share Imputation Fund
19/08/20,1.747577,1.742342,The Trust Company Share Imputation Fund
18/08/20,1.734477,1.729281,The Trust Company Share Imputation Fund
17/08/20,1.722914,1.717753,The Trust Company Share Imputation Fund
14/08/20,1.731762,1.726575,The Trust Company Share Imputation Fund
13/08/20,1.730353,1.725170,The Trust Company Share Imputation Fund
12/08/20,1.732870,1.727679,The Trust Company Share Imputation Fund
11/08/20,1.732286,1.727097,The Trust Company Share Imputation Fund
10/08/20,1.720990,1.715835,The Trust Company Share Imputation Fund
07/08/20,1.702021,1.696923,The Trust Company Share Imputation Fund
06/08/20,1.705827,1.700717,The Trust Company Share Imputation Fund
05/08/20,1.694635,1.689558,The Trust Company Share Imputation Fund
04/08/20,1.699909,1.694817,The Trust Company Share Imputation Fund
31/07/20,1.670059,1.665057,The Trust Company Share Imputation Fund
30/07/20,1.707676,1.702561,The Trust Company Share Imputation Fund
29/07/20,1.684948,1.679901,The Trust Company Share Imputation Fund
28/07/20,1.694740,1.689663,The Trust Company Share Imputation Fund
27/07/20,1.698157,1.693070,The Trust Company Share Imputation Fund
24/07/20,1.697963,1.692877,The Trust Company Share Imputation Fund
23/07/20,1.712752,1.707622,The Trust Company Share Imputation Fund
22/07/20,1.708137,1.703020,The Trust Company Share Imputation Fund
21/07/20,1.717770,1.712624,The Trust Company Share Imputation Fund
20/07/20,1.682012,1.676974,The Trust Company Share Imputation Fund
17/07/20,1.696623,1.691541,The Trust Company Share Imputation Fund
16/07/20,1.694906,1.689829,The Trust Company Share Imputation Fund
15/07/20,1.706016,1.700906,The Trust Company Share Imputation Fund
14/07/20,1.676633,1.671611,The Trust Company Share Imputation Fund
13/07/20,1.684217,1.679172,The Trust Company Share Imputation Fund
10/07/20,1.668634,1.663636,The Trust Company Share Imputation Fund
09/07/20,1.678324,1.673297,The Trust Company Share Imputation Fund
08/07/20,1.674108,1.669094,The Trust Company Share Imputation Fund
07/07/20,1.697853,1.692767,The Trust Company Share Imputation Fund
06/07/20,1.703274,1.698172,The Trust Company Share Imputation Fund
03/07/20,1.710460,1.705336,The Trust Company Share Imputation Fund
02/07/20,1.712069,1.706940,The Trust Company Share Imputation Fund
01/07/20,1.690926,1.685861,The Trust Company Share Imputation Fund
30/06/20,1.696505,1.691423,The Trust Company Share Imputation Fund
29/06/20,1.671214,1.666208,The Trust Company Share Imputation Fund
26/06/20,1.704077,1.698972,The Trust Company Share Imputation Fund
25/06/20,1.683730,1.678687,The Trust Company Share Imputation Fund
24/06/20,1.732421,1.727232,The Trust Company Share Imputation Fund
23/06/20,1.739190,1.733981,The Trust Company Share Imputation Fund
22/06/20,1.735492,1.730294,The Trust Company Share Imputation Fund
19/06/20,1.734012,1.728817,The Trust Company Share Imputation Fund
18/06/20,1.729531,1.724350,The Trust Company Share Imputation Fund
17/06/20,1.739986,1.734774,The Trust Company Share Imputation Fund
16/06/20,1.729566,1.724385,The Trust Company Share Imputation Fund
15/06/20,1.669389,1.664389,The Trust Company Share Imputation Fund
12/06/20,1.699529,1.694439,The Trust Company Share Imputation Fund
11/06/20,1.736109,1.730909,The Trust Company Share Imputation Fund
10/06/20,1.795976,1.790596,The Trust Company Share Imputation Fund
09/06/20,1.793957,1.788583,The Trust Company Share Imputation Fund
05/06/20,1.761842,1.756565,The Trust Company Share Imputation Fund
04/06/20,1.746768,1.741536,The Trust Company Share Imputation Fund
03/06/20,1.741374,1.736157,The Trust Company Share Imputation Fund
02/06/20,1.705067,1.699959,The Trust Company Share Imputation Fund
01/06/20,1.693643,1.688570,The Trust Company Share Imputation Fund
31/05/20,1.679594,1.674562,The Trust Company Share Imputation Fund
29/05/20,1.679594,1.674562,The Trust Company Share Imputation Fund
28/05/20,1.691373,1.686306,The Trust Company Share Imputation Fund
27/05/20,1.671196,1.666190,The Trust Company Share Imputation Fund
26/05/20,1.660401,1.655428,The Trust Company Share Imputation Fund
25/05/20,1.622327,1.617467,The Trust Company Share Imputation Fund
22/05/20,1.594462,1.589686,The Trust Company Share Imputation Fund
21/05/20,1.610569,1.605745,The Trust Company Share Imputation Fund
20/05/20,1.609351,1.604531,The Trust Company Share Imputation Fund
19/05/20,1.605153,1.600345,The Trust Company Share Imputation Fund
18/05/20,1.581777,1.577039,The Trust Company Share Imputation Fund
15/05/20,1.560531,1.555857,The Trust Company Share Imputation Fund
14/05/20,1.536128,1.531527,The Trust Company Share Imputation Fund
13/05/20,1.558094,1.553427,The Trust Company Share Imputation Fund
12/05/20,1.558563,1.553894,The Trust Company Share Imputation Fund
11/05/20,1.575596,1.570877,The Trust Company Share Imputation Fund
08/05/20,1.559345,1.554674,The Trust Company Share Imputation Fund
07/05/20,1.552993,1.548341,The Trust Company Share Imputation Fund
06/05/20,1.554062,1.549407,The Trust Company Share Imputation Fund
05/05/20,1.564127,1.559441,The Trust Company Share Imputation Fund
04/05/20,1.540796,1.536181,The Trust Company Share Imputation Fund
01/05/20,1.540494,1.535879,The Trust Company Share Imputation Fund
30/04/20,1.598485,1.593697,The Trust Company Share Imputation Fund
29/04/20,1.557561,1.552895,The Trust Company Share Imputation Fund
28/04/20,1.522422,1.517862,The Trust Company Share Imputation Fund
27/04/20,1.513068,1.508535,The Trust Company Share Imputation Fund
24/04/20,1.494006,1.489531,The Trust Company Share Imputation Fund
23/04/20,1.490534,1.486069,The Trust Company Share Imputation Fund
22/04/20,1.486416,1.481964,The Trust Company Share Imputation Fund
21/04/20,1.485854,1.481403,The Trust Company Share Imputation Fund
20/04/20,1.511593,1.507065,The Trust Company Share Imputation Fund
17/04/20,1.545917,1.541286,The Trust Company Share Imputation Fund
16/04/20,1.527831,1.523254,The Trust Company Share Imputation Fund
15/04/20,1.529986,1.525403,The Trust Company Share Imputation Fund
14/04/20,1.535786,1.531186,The Trust Company Share Imputation Fund
09/04/20,1.513966,1.509431,The Trust Company Share Imputation Fund
08/04/20,1.468723,1.464324,The Trust Company Share Imputation Fund
07/04/20,1.472688,1.468277,The Trust Company Share Imputation Fund
06/04/20,1.478040,1.473612,The Trust Company Share Imputation Fund
03/04/20,1.428477,1.424198,The Trust Company Share Imputation Fund
02/04/20,1.453152,1.448799,The Trust Company Share Imputation Fund
01/04/20,1.476780,1.472357,The Trust Company Share Imputation Fund
31/03/20,1.445818,1.441487,The Trust Company Share Imputation Fund
30/03/20,1.443850,1.439525,The Trust Company Share Imputation Fund
27/03/20,1.380882,1.376746,The Trust Company Share Imputation Fund
26/03/20,1.449860,1.445517,The Trust Company Share Imputation Fund
25/03/20,1.414143,1.409907,The Trust Company Share Imputation Fund
24/03/20,1.349820,1.345777,The Trust Company Share Imputation Fund
23/03/20,1.285479,1.281628,The Trust Company Share Imputation Fund
20/03/20,1.380378,1.376243,The Trust Company Share Imputation Fund
19/03/20,1.347291,1.343255,The Trust Company Share Imputation Fund
18/03/20,1.386854,1.382700,The Trust Company Share Imputation Fund
17/03/20,1.486609,1.482156,The Trust Company Share Imputation Fund
16/03/20,1.415572,1.411332,The Trust Company Share Imputation Fund
13/03/20,1.554663,1.550006,The Trust Company Share Imputation Fund
12/03/20,1.502537,1.498036,The Trust Company Share Imputation Fund
11/03/20,1.623734,1.618870,The Trust Company Share Imputation Fund
10/03/20,1.677657,1.672631,The Trust Company Share Imputation Fund
09/03/20,1.618955,1.614105,The Trust Company Share Imputation Fund
06/03/20,1.748202,1.742965,The Trust Company Share Imputation Fund
05/03/20,1.796172,1.790792,The Trust Company Share Imputation Fund
04/03/20,1.774671,1.769355,The Trust Company Share Imputation Fund
03/03/20,1.800684,1.795290,The Trust Company Share Imputation Fund
02/03/20,1.800809,1.795414,The Trust Company Share Imputation Fund
29/02/20,1.817117,1.811674,The Trust Company Share Imputation Fund
28/02/20,1.817117,1.811674,The Trust Company Share Imputation Fund
27/02/20,1.863871,1.858288,The Trust Company Share Imputation Fund
26/02/20,1.901075,1.895381,The Trust Company Share Imputation Fund
25/02/20,1.933610,1.927817,The Trust Company Share Imputation Fund
24/02/20,1.960417,1.954545,The Trust Company Share Imputation Fund
21/02/20,2.006676,2.000665,The Trust Company Share Imputation Fund
20/02/20,2.016252,2.010212,The Trust Company Share Imputation Fund
19/02/20,1.997846,1.991862,The Trust Company Share Imputation Fund
18/02/20,1.993468,1.987497,The Trust Company Share Imputation Fund
17/02/20,1.995706,1.989727,The Trust Company Share Imputation Fund
14/02/20,2.000459,1.994467,The Trust Company Share Imputation Fund
13/02/20,1.999423,1.993434,The Trust Company Share Imputation Fund
12/02/20,2.000729,1.994736,The Trust Company Share Imputation Fund
11/02/20,1.993485,1.987514,The Trust Company Share Imputation Fund
10/02/20,1.983656,1.977714,The Trust Company Share Imputation Fund
07/02/20,1.997874,1.991889,The Trust Company Share Imputation Fund
06/02/20,2.006751,2.000740,The Trust Company Share Imputation Fund
05/02/20,1.987756,1.981802,The Trust Company Share Imputation Fund
04/02/20,1.978424,1.972497,The Trust Company Share Imputation Fund
03/02/20,1.976452,1.970532,The Trust Company Share Imputation Fund
31/01/20,2.009337,2.003318,The Trust Company Share Imputation Fund
30/01/20,1.998879,1.992891,The Trust Company Share Imputation Fund
29/01/20,1.997583,1.991600,The Trust Company Share Imputation Fund
28/01/20,1.985226,1.979279,The Trust Company Share Imputation Fund
24/01/20,2.013388,2.007357,The Trust Company Share Imputation Fund
23/01/20,2.011027,2.005003,The Trust Company Share Imputation Fund
22/01/20,2.022314,2.016256,The Trust Company Share Imputation Fund
21/01/20,2.010264,2.004242,The Trust Company Share Imputation Fund
20/01/20,2.015411,2.009374,The Trust Company Share Imputation Fund
17/01/20,2.021463,2.015407,The Trust Company Share Imputation Fund
16/01/20,2.021747,2.015691,The Trust Company Share Imputation Fund
15/01/20,2.012804,2.006775,The Trust Company Share Imputation Fund
14/01/20,2.002299,1.996301,The Trust Company Share Imputation Fund
13/01/20,1.985117,1.979170,The Trust Company Share Imputation Fund
10/01/20,1.995099,1.989123,The Trust Company Share Imputation Fund
09/01/20,1.982351,1.976413,The Trust Company Share Imputation Fund
08/01/20,1.966586,1.960695,The Trust Company Share Imputation Fund
07/01/20,1.972407,1.966499,The Trust Company Share Imputation Fund
06/01/20,1.947248,1.941415,The Trust Company Share Imputation Fund
03/01/20,1.956238,1.950378,The Trust Company Share Imputation Fund
02/01/20,1.944264,1.938440,The Trust Company Share Imputation Fund
31/12/19,1.970991,1.965087,The Trust Company Share Imputation Fund
30/12/19,1.999737,1.993746,The Trust Company Share Imputation Fund
27/12/19,1.999567,1.993578,The Trust Company Share Imputation Fund
24/12/19,1.992313,1.986345,The Trust Company Share Imputation Fund
23/12/19,1.994596,1.988621,The Trust Company Share Imputation Fund
20/12/19,2.000927,1.994933,The Trust Company Share Imputation Fund
19/12/19,2.012779,2.006749,The Trust Company Share Imputation Fund
18/12/19,2.018280,2.012234,The Trust Company Share Imputation Fund
17/12/19,2.017739,2.011694,The Trust Company Share Imputation Fund
16/12/19,2.020385,2.014333,The Trust Company Share Imputation Fund
13/12/19,1.995521,1.989543,The Trust Company Share Imputation Fund
12/12/19,1.975893,1.969974,The Trust Company Share Imputation Fund
11/12/19,1.988647,1.982690,The Trust Company Share Imputation Fund
10/12/19,1.976005,1.970086,The Trust Company Share Imputation Fund
09/12/19,1.985177,1.979230,The Trust Company Share Imputation Fund
06/12/19,1.978504,1.972577,The Trust Company Share Imputation Fund
05/12/19,1.970449,1.964546,The Trust Company Share Imputation Fund
04/12/19,1.950323,1.944481,The Trust Company Share Imputation Fund
03/12/19,1.976567,1.970646,The Trust Company Share Imputation Fund
02/12/19,2.019015,2.012967,The Trust Company Share Imputation Fund
30/11/19,2.021804,2.015747,The Trust Company Share Imputation Fund
29/11/19,2.021804,2.015747,The Trust Company Share Imputation Fund
28/11/19,2.028945,2.022867,The Trust Company Share Imputation Fund
27/11/19,2.026066,2.019997,The Trust Company Share Imputation Fund
26/11/19,2.007392,2.001379,The Trust Company Share Imputation Fund
25/11/19,1.997489,1.991506,The Trust Company Share Imputation Fund
22/11/19,1.991344,1.985379,The Trust Company Share Imputation Fund
21/11/19,1.981005,1.975071,The Trust Company Share Imputation Fund
20/11/19,1.993581,1.987609,The Trust Company Share Imputation Fund
19/11/19,2.015200,2.009164,The Trust Company Share Imputation Fund
18/11/19,2.006280,2.000270,The Trust Company Share Imputation Fund
15/11/19,2.011106,2.005082,The Trust Company Share Imputation Fund
14/11/19,1.994144,1.988170,The Trust Company Share Imputation Fund
13/11/19,1.981473,1.975537,The Trust Company Share Imputation Fund
12/11/19,1.991614,1.985648,The Trust Company Share Imputation Fund
11/11/19,1.994984,1.989008,The Trust Company Share Imputation Fund
08/11/19,1.983559,1.977617,The Trust Company Share Imputation Fund
07/11/19,1.971999,1.966092,The Trust Company Share Imputation Fund
06/11/19,1.958083,1.952218,The Trust Company Share Imputation Fund
05/11/19,1.966014,1.960125,The Trust Company Share Imputation Fund
04/11/19,1.955637,1.949779,The Trust Company Share Imputation Fund
01/11/19,1.960656,1.954783,The Trust Company Share Imputation Fund
31/10/19,1.960985,1.955111,The Trust Company Share Imputation Fund
30/10/19,1.957295,1.951432,The Trust Company Share Imputation Fund
29/10/19,1.972086,1.966178,The Trust Company Share Imputation Fund
28/10/19,1.973242,1.967331,The Trust Company Share Imputation Fund
25/10/19,1.976064,1.970145,The Trust Company Share Imputation Fund
24/10/19,1.968380,1.962484,The Trust Company Share Imputation Fund
23/10/19,1.963868,1.957985,The Trust Company Share Imputation Fund
22/10/19,1.965283,1.959396,The Trust Company Share Imputation Fund
21/10/19,1.960921,1.955047,The Trust Company Share Imputation Fund
18/10/19,1.954942,1.949086,The Trust Company Share Imputation Fund
17/10/19,1.963354,1.957472,The Trust Company Share Imputation Fund
16/10/19,1.970665,1.964761,The Trust Company Share Imputation Fund
15/10/19,1.944842,1.939017,The Trust Company Share Imputation Fund
14/10/19,1.946031,1.940201,The Trust Company Share Imputation Fund
11/10/19,1.935567,1.929769,The Trust Company Share Imputation Fund
10/10/19,1.919089,1.913340,The Trust Company Share Imputation Fund
09/10/19,1.911242,1.905517,The Trust Company Share Imputation Fund
08/10/19,1.925784,1.920015,The Trust Company Share Imputation Fund
04/10/19,1.912481,1.906752,The Trust Company Share Imputation Fund
03/10/19,1.911000,1.905276,The Trust Company Share Imputation Fund
02/10/19,1.950094,1.944253,The Trust Company Share Imputation Fund
01/10/19,1.972799,1.966890,The Trust Company Share Imputation Fund
30/09/19,1.961440,1.955565,The Trust Company Share Imputation Fund
27/09/19,1.968039,1.962144,The Trust Company Share Imputation Fund
26/09/19,1.954607,1.948752,The Trust Company Share Imputation Fund
25/09/19,1.964767,1.958882,The Trust Company Share Imputation Fund
24/09/19,1.973436,1.967525,The Trust Company Share Imputation Fund
23/09/19,1.974210,1.968296,The Trust Company Share Imputation Fund
20/09/19,1.966738,1.960846,The Trust Company Share Imputation Fund
19/09/19,1.955132,1.949275,The Trust Company Share Imputation Fund
18/09/19,1.943301,1.937480,The Trust Company Share Imputation Fund
17/09/19,1.949437,1.943598,The Trust Company Share Imputation Fund
16/09/19,1.951369,1.945524,The Trust Company Share Imputation Fund
13/09/19,1.952767,1.946918,The Trust Company Share Imputation Fund
12/09/19,1.949067,1.943229,The Trust Company Share Imputation Fund
11/09/19,1.942296,1.936478,The Trust Company Share Imputation Fund
10/09/19,1.925959,1.920189,The Trust Company Share Imputation Fund
09/09/19,1.925231,1.919464,The Trust Company Share Imputation Fund
06/09/19,1.921451,1.915695,The Trust Company Share Imputation Fund
05/09/19,1.909879,1.904158,The Trust Company Share Imputation Fund
04/09/19,1.892221,1.886553,The Trust Company Share Imputation Fund
03/09/19,1.894821,1.889145,The Trust Company Share Imputation Fund
02/09/19,1.896449,1.890768,The Trust Company Share Imputation Fund
31/08/19,1.907748,1.902034,The Trust Company Share Imputation Fund
30/08/19,1.907748,1.902034,The Trust Company Share Imputation Fund
29/08/19,1.883916,1.878273,The Trust Company Share Imputation Fund
28/08/19,1.881242,1.875607,The Trust Company Share Imputation Fund
27/08/19,1.874626,1.869010,The Trust Company Share Imputation Fund
26/08/19,1.863765,1.858182,The Trust Company Share Imputation Fund
23/08/19,1.886479,1.880828,The Trust Company Share Imputation Fund
22/08/19,1.880638,1.875004,The Trust Company Share Imputation Fund
21/08/19,1.878228,1.872601,The Trust Company Share Imputation Fund
20/08/19,1.894130,1.888457,The Trust Company Share Imputation Fund
19/08/19,1.872010,1.866402,The Trust Company Share Imputation Fund
16/08/19,1.861230,1.855654,The Trust Company Share Imputation Fund
15/08/19,1.862310,1.856731,The Trust Company Share Imputation Fund
14/08/19,1.913633,1.907901,The Trust Company Share Imputation Fund
13/08/19,1.910410,1.904687,The Trust Company Share Imputation Fund
12/08/19,1.914645,1.908910,The Trust Company Share Imputation Fund
09/08/19,1.912615,1.906885,The Trust Company Share Imputation Fund
08/08/19,1.905998,1.900288,The Trust Company Share Imputation Fund
07/08/19,1.896861,1.891179,The Trust Company Share Imputation Fund
06/08/19,1.880642,1.875009,The Trust Company Share Imputation Fund
02/08/19,1.948164,1.942329,The Trust Company Share Imputation Fund
01/08/19,1.953672,1.947820,The Trust Company Share Imputation Fund
31/07/19,1.959539,1.953669,The Trust Company Share Imputation Fund
30/07/19,1.970915,1.965011,The Trust Company Share Imputation Fund
29/07/19,1.970100,1.964199,The Trust Company Share Imputation Fund
26/07/19,1.961997,1.956120,The Trust Company Share Imputation Fund
25/07/19,1.969239,1.963340,The Trust Company Share Imputation Fund
24/07/19,1.961715,1.955839,The Trust Company Share Imputation Fund
23/07/19,1.946917,1.941085,The Trust Company Share Imputation Fund
22/07/19,1.939364,1.933554,The Trust Company Share Imputation Fund
19/07/19,1.941375,1.935559,The Trust Company Share Imputation Fund
18/07/19,1.925066,1.919300,The Trust Company Share Imputation Fund
17/07/19,1.929433,1.923653,The Trust Company Share Imputation Fund
16/07/19,1.924794,1.919028,The Trust Company Share Imputation Fund
15/07/19,1.929640,1.923860,The Trust Company Share Imputation Fund
12/07/19,1.936933,1.931131,The Trust Company Share Imputation Fund
11/07/19,1.938682,1.932875,The Trust Company Share Imputation Fund
10/07/19,1.935905,1.930106,The Trust Company Share Imputation Fund
09/07/19,1.932397,1.926609,The Trust Company Share Imputation Fund
08/07/19,1.933413,1.927621,The Trust Company Share Imputation Fund
05/07/19,1.951432,1.945587,The Trust Company Share Imputation Fund
04/07/19,1.940741,1.934927,The Trust Company Share Imputation Fund
03/07/19,1.933477,1.927685,The Trust Company Share Imputation Fund
02/07/19,1.921702,1.915946,The Trust Company Share Imputation Fund
01/07/19,1.922153,1.916395,The Trust Company Share Imputation Fund
30/06/19,2.027845,2.021770,The Trust Company Share Imputation Fund
28/06/19,2.027845,2.021770,The Trust Company Share Imputation Fund
27/06/19,2.034189,2.028096,The Trust Company Share Imputation Fund
26/06/19,2.027802,2.021728,The Trust Company Share Imputation Fund
25/06/19,2.034136,2.028042,The Trust Company Share Imputation Fund
24/06/19,2.039353,2.033244,The Trust Company Share Imputation Fund
21/06/19,2.036955,2.030853,The Trust Company Share Imputation Fund
20/06/19,2.045150,2.039024,The Trust Company Share Imputation Fund
19/06/19,2.039206,2.033097,The Trust Company Share Imputation Fund
18/06/19,2.023382,2.017321,The Trust Company Share Imputation Fund
17/06/19,2.016103,2.010064,The Trust Company Share Imputation Fund
14/06/19,2.021343,2.015288,The Trust Company Share Imputation Fund
13/06/19,2.023929,2.017867,The Trust Company Share Imputation Fund
12/06/19,2.024554,2.018489,The Trust Company Share Imputation Fund
11/06/19,2.025650,2.019583,The Trust Company Share Imputation Fund
07/06/19,2.007290,2.001277,The Trust Company Share Imputation Fund
06/06/19,1.992984,1.987014,The Trust Company Share Imputation Fund
05/06/19,1.985206,1.979259,The Trust Company Share Imputation Fund
04/06/19,1.976135,1.970215,The Trust Company Share Imputation Fund
03/06/19,1.971822,1.965916,The Trust Company Share Imputation Fund
31/05/19,1.989846,1.983886,The Trust Company Share Imputation Fund
30/05/19,1.994043,1.988070,The Trust Company Share Imputation Fund
29/05/19,1.996059,1.990080,The Trust Company Share Imputation Fund
28/05/19,2.007321,2.001308,The Trust Company Share Imputation Fund
27/05/19,2.001983,1.995986,The Trust Company Share Imputation Fund
24/05/19,2.009226,2.003208,The Trust Company Share Imputation Fund
23/05/19,2.021622,2.015566,The Trust Company Share Imputation Fund
22/05/19,2.025334,2.019267,The Trust Company Share Imputation Fund
21/05/19,2.022379,2.016321,The Trust Company Share Imputation Fund
20/05/19,2.011020,2.004996,The Trust Company Share Imputation Fund
17/05/19,1.973114,1.967203,The Trust Company Share Imputation Fund
16/05/19,1.962948,1.957068,The Trust Company Share Imputation Fund
15/05/19,1.948071,1.942236,The Trust Company Share Imputation Fund
14/05/19,1.940186,1.934374,The Trust Company Share Imputation Fund
13/05/19,1.957123,1.951260,The Trust Company Share Imputation Fund
10/05/19,1.959347,1.953478,The Trust Company Share Imputation Fund
09/05/19,1.955950,1.950091,The Trust Company Share Imputation Fund
08/05/19,1.950481,1.944638,The Trust Company Share Imputation Fund
07/05/19,1.958333,1.952467,The Trust Company Share Imputation Fund
06/05/19,1.961440,1.955564,The Trust Company Share Imputation Fund
03/05/19,1.978008,1.972083,The Trust Company Share Imputation Fund
02/05/19,1.970063,1.964162,The Trust Company Share Imputation Fund
01/05/19,1.976430,1.970510,The Trust Company Share Imputation Fund
30/04/19,1.961387,1.955512,The Trust Company Share Imputation Fund
29/04/19,1.972343,1.966435,The Trust Company Share Imputation Fund
26/04/19,1.985254,1.979307,The Trust Company Share Imputation Fund
24/04/19,1.983460,1.977519,The Trust Company Share Imputation Fund
23/04/19,1.969355,1.963456,The Trust Company Share Imputation Fund
18/04/19,1.951602,1.945756,The Trust Company Share Imputation Fund
17/04/19,1.947307,1.941473,The Trust Company Share Imputation Fund
16/04/19,1.936147,1.930347,The Trust Company Share Imputation Fund
15/04/19,1.929459,1.923680,The Trust Company Share Imputation Fund
12/04/19,1.931133,1.925348,The Trust Company Share Imputation Fund
11/04/19,1.914640,1.908905,The Trust Company Share Imputation Fund
10/04/19,1.916862,1.911120,The Trust Company Share Imputation Fund
09/04/19,1.920647,1.914894,The Trust Company Share Imputation Fund
08/04/19,1.915673,1.909935,The Trust Company Share Imputation Fund
05/04/19,1.907627,1.901913,The Trust Company Share Imputation Fund
04/04/19,1.923384,1.917623,The Trust Company Share Imputation Fund
03/04/19,1.935172,1.929375,The Trust Company Share Imputation Fund
02/04/19,1.923857,1.918094,The Trust Company Share Imputation Fund
01/04/19,1.921958,1.916201,The Trust Company Share Imputation Fund
31/03/19,1.923186,1.917426,The Trust Company Share Imputation Fund
29/03/19,1.923186,1.917426,The Trust Company Share Imputation Fund
28/03/19,1.925794,1.920025,The Trust Company Share Imputation Fund
27/03/19,1.914507,1.908772,The Trust Company Share Imputation Fund
26/03/19,1.915020,1.909283,The Trust Company Share Imputation Fund
25/03/19,1.915244,1.909507,The Trust Company Share Imputation Fund
22/03/19,1.933302,1.927510,The Trust Company Share Imputation Fund
21/03/19,1.923532,1.917770,The Trust Company Share Imputation Fund
20/03/19,1.925608,1.919840,The Trust Company Share Imputation Fund
19/03/19,1.931177,1.925393,The Trust Company Share Imputation Fund
18/03/19,1.938252,1.932446,The Trust Company Share Imputation Fund
15/03/19,1.940346,1.934533,The Trust Company Share Imputation Fund
14/03/19,1.942504,1.936685,The Trust Company Share Imputation Fund
13/03/19,1.939883,1.934072,The Trust Company Share Imputation Fund
12/03/19,1.944631,1.938805,The Trust Company Share Imputation Fund
11/03/19,1.945989,1.940159,The Trust Company Share Imputation Fund
08/03/19,1.951583,1.945737,The Trust Company Share Imputation Fund
07/03/19,1.970084,1.964182,The Trust Company Share Imputation Fund
06/03/19,1.959325,1.953455,The Trust Company Share Imputation Fund
05/03/19,1.947677,1.941842,The Trust Company Share Imputation Fund
04/03/19,1.953577,1.947725,The Trust Company Share Imputation Fund
01/03/19,1.944826,1.939000,The Trust Company Share Imputation Fund
28/02/19,1.935422,1.929625,The Trust Company Share Imputation Fund
27/02/19,1.928162,1.922386,The Trust Company Share Imputation Fund
26/02/19,1.916931,1.911189,The Trust Company Share Imputation Fund
25/02/19,1.931791,1.926005,The Trust Company Share Imputation Fund
22/02/19,1.927835,1.922060,The Trust Company Share Imputation Fund
21/02/19,1.916295,1.910554,The Trust Company Share Imputation Fund
20/02/19,1.895816,1.890137,The Trust Company Share Imputation Fund
19/02/19,1.911016,1.905292,The Trust Company Share Imputation Fund
18/02/19,1.901620,1.895924,The Trust Company Share Imputation Fund
15/02/19,1.900257,1.894565,The Trust Company Share Imputation Fund
14/02/19,1.890307,1.884644,The Trust Company Share Imputation Fund
13/02/19,1.903285,1.897584,The Trust Company Share Imputation Fund
12/02/19,1.901348,1.895653,The Trust Company Share Imputation Fund
11/02/19,1.892909,1.887239,The Trust Company Share Imputation Fund
08/02/19,1.904011,1.898308,The Trust Company Share Imputation Fund
07/02/19,1.906067,1.900357,The Trust Company Share Imputation Fund
06/02/19,1.886497,1.880846,The Trust Company Share Imputation Fund
05/02/19,1.873583,1.867970,The Trust Company Share Imputation Fund
04/02/19,1.843066,1.837545,The Trust Company Share Imputation Fund
01/02/19,1.829651,1.824170,The Trust Company Share Imputation Fund
31/01/19,1.831258,1.825772,The Trust Company Share Imputation Fund
30/01/19,1.840297,1.834784,The Trust Company Share Imputation Fund
29/01/19,1.839853,1.834341,The Trust Company Share Imputation Fund
25/01/19,1.851883,1.846335,The Trust Company Share Imputation Fund
24/01/19,1.841211,1.835695,The Trust Company Share Imputation Fund
23/01/19,1.833788,1.828295,The Trust Company Share Imputation Fund
22/01/19,1.836605,1.831103,The Trust Company Share Imputation Fund
21/01/19,1.847797,1.842262,The Trust Company Share Imputation Fund
18/01/19,1.839119,1.833610,The Trust Company Share Imputation Fund
17/01/19,1.828862,1.823384,The Trust Company Share Imputation Fund
