As At Date,Entry Price,Exit Price,Fund Name
15/03/21,1.659516,1.654552,Perpetual Balanced Growth Fund No.2
12/03/21,1.652899,1.647955,Perpetual Balanced Growth Fund No.2
11/03/21,1.644422,1.639504,Perpetual Balanced Growth Fund No.2
10/03/21,1.644097,1.639180,Perpetual Balanced Growth Fund No.2
09/03/21,1.643468,1.638552,Perpetual Balanced Growth Fund No.2
08/03/21,1.638953,1.634051,Perpetual Balanced Growth Fund No.2
05/03/21,1.630133,1.625257,Perpetual Balanced Growth Fund No.2
04/03/21,1.622252,1.617399,Perpetual Balanced Growth Fund No.2
03/03/21,1.625899,1.621036,Perpetual Balanced Growth Fund No.2
02/03/21,1.618782,1.613941,Perpetual Balanced Growth Fund No.2
01/03/21,1.621719,1.616869,Perpetual Balanced Growth Fund No.2
28/02/21,1.603866,1.599069,Perpetual Balanced Growth Fund No.2
26/02/21,1.603866,1.599069,Perpetual Balanced Growth Fund No.2
25/02/21,1.614837,1.610007,Perpetual Balanced Growth Fund No.2
24/02/21,1.614864,1.610034,Perpetual Balanced Growth Fund No.2
23/02/21,1.614808,1.609978,Perpetual Balanced Growth Fund No.2
22/02/21,1.606970,1.602164,Perpetual Balanced Growth Fund No.2
19/02/21,1.607031,1.602224,Perpetual Balanced Growth Fund No.2
18/02/21,1.616087,1.611253,Perpetual Balanced Growth Fund No.2
17/02/21,1.620009,1.615164,Perpetual Balanced Growth Fund No.2
16/02/21,1.618500,1.613659,Perpetual Balanced Growth Fund No.2
15/02/21,1.614409,1.609580,Perpetual Balanced Growth Fund No.2
12/02/21,1.607494,1.602686,Perpetual Balanced Growth Fund No.2
11/02/21,1.608376,1.603565,Perpetual Balanced Growth Fund No.2
10/02/21,1.608544,1.603733,Perpetual Balanced Growth Fund No.2
09/02/21,1.606913,1.602106,Perpetual Balanced Growth Fund No.2
08/02/21,1.610532,1.605715,Perpetual Balanced Growth Fund No.2
05/02/21,1.605912,1.601109,Perpetual Balanced Growth Fund No.2
04/02/21,1.600135,1.595349,Perpetual Balanced Growth Fund No.2
03/02/21,1.600739,1.595951,Perpetual Balanced Growth Fund No.2
02/02/21,1.595032,1.590261,Perpetual Balanced Growth Fund No.2
01/02/21,1.581033,1.576304,Perpetual Balanced Growth Fund No.2
31/01/21,1.569873,1.565177,Perpetual Balanced Growth Fund No.2
29/01/21,1.569873,1.565177,Perpetual Balanced Growth Fund No.2
28/01/21,1.582298,1.577565,Perpetual Balanced Growth Fund No.2
27/01/21,1.588490,1.583739,Perpetual Balanced Growth Fund No.2
25/01/21,1.603532,1.598736,Perpetual Balanced Growth Fund No.2
22/01/21,1.604229,1.599431,Perpetual Balanced Growth Fund No.2
21/01/21,1.608821,1.604009,Perpetual Balanced Growth Fund No.2
20/01/21,1.609672,1.604858,Perpetual Balanced Growth Fund No.2
19/01/21,1.608826,1.604014,Perpetual Balanced Growth Fund No.2
18/01/21,1.602007,1.597215,Perpetual Balanced Growth Fund No.2
15/01/21,1.605700,1.600898,Perpetual Balanced Growth Fund No.2
14/01/21,1.606471,1.601666,Perpetual Balanced Growth Fund No.2
13/01/21,1.606682,1.601876,Perpetual Balanced Growth Fund No.2
12/01/21,1.601837,1.597046,Perpetual Balanced Growth Fund No.2
11/01/21,1.603106,1.598311,Perpetual Balanced Growth Fund No.2
08/01/21,1.602935,1.598140,Perpetual Balanced Growth Fund No.2
07/01/21,1.600178,1.595392,Perpetual Balanced Growth Fund No.2
06/01/21,1.587049,1.582302,Perpetual Balanced Growth Fund No.2
05/01/21,1.581491,1.576761,Perpetual Balanced Growth Fund No.2
04/01/21,1.582528,1.577795,Perpetual Balanced Growth Fund No.2
31/12/20,1.571503,1.566803,Perpetual Balanced Growth Fund No.2
30/12/20,1.578672,1.573950,Perpetual Balanced Growth Fund No.2
29/12/20,1.579915,1.575189,Perpetual Balanced Growth Fund No.2
24/12/20,1.573605,1.568899,Perpetual Balanced Growth Fund No.2
23/12/20,1.572468,1.567765,Perpetual Balanced Growth Fund No.2
22/12/20,1.567409,1.562721,Perpetual Balanced Growth Fund No.2
21/12/20,1.571809,1.567107,Perpetual Balanced Growth Fund No.2
18/12/20,1.575102,1.570391,Perpetual Balanced Growth Fund No.2
17/12/20,1.581252,1.576523,Perpetual Balanced Growth Fund No.2
16/12/20,1.577233,1.572516,Perpetual Balanced Growth Fund No.2
15/12/20,1.574686,1.569976,Perpetual Balanced Growth Fund No.2
14/12/20,1.573870,1.569162,Perpetual Balanced Growth Fund No.2
11/12/20,1.574233,1.569525,Perpetual Balanced Growth Fund No.2
10/12/20,1.579340,1.574617,Perpetual Balanced Growth Fund No.2
09/12/20,1.585473,1.580731,Perpetual Balanced Growth Fund No.2
08/12/20,1.584996,1.580255,Perpetual Balanced Growth Fund No.2
07/12/20,1.580488,1.575761,Perpetual Balanced Growth Fund No.2
04/12/20,1.581457,1.576726,Perpetual Balanced Growth Fund No.2
03/12/20,1.572087,1.567385,Perpetual Balanced Growth Fund No.2
02/12/20,1.570889,1.566191,Perpetual Balanced Growth Fund No.2
01/12/20,1.568372,1.563681,Perpetual Balanced Growth Fund No.2
30/11/20,1.556805,1.552149,Perpetual Balanced Growth Fund No.2
27/11/20,1.570578,1.565880,Perpetual Balanced Growth Fund No.2
26/11/20,1.575000,1.570289,Perpetual Balanced Growth Fund No.2
25/11/20,1.578092,1.573372,Perpetual Balanced Growth Fund No.2
24/11/20,1.573218,1.568513,Perpetual Balanced Growth Fund No.2
23/11/20,1.559739,1.555074,Perpetual Balanced Growth Fund No.2
20/11/20,1.552546,1.547902,Perpetual Balanced Growth Fund No.2
19/11/20,1.555475,1.550822,Perpetual Balanced Growth Fund No.2
18/11/20,1.554629,1.549979,Perpetual Balanced Growth Fund No.2
17/11/20,1.554624,1.549974,Perpetual Balanced Growth Fund No.2
16/11/20,1.550103,1.545467,Perpetual Balanced Growth Fund No.2
13/11/20,1.540024,1.535418,Perpetual Balanced Growth Fund No.2
12/11/20,1.537760,1.533160,Perpetual Balanced Growth Fund No.2
11/11/20,1.543282,1.538666,Perpetual Balanced Growth Fund No.2
10/11/20,1.533328,1.528741,Perpetual Balanced Growth Fund No.2
09/11/20,1.516422,1.511886,Perpetual Balanced Growth Fund No.2
06/11/20,1.491624,1.487163,Perpetual Balanced Growth Fund No.2
05/11/20,1.487003,1.482556,Perpetual Balanced Growth Fund No.2
04/11/20,1.478338,1.473916,Perpetual Balanced Growth Fund No.2
03/11/20,1.473620,1.469213,Perpetual Balanced Growth Fund No.2
02/11/20,1.461538,1.457167,Perpetual Balanced Growth Fund No.2
31/10/20,1.453954,1.449605,Perpetual Balanced Growth Fund No.2
30/10/20,1.453954,1.449605,Perpetual Balanced Growth Fund No.2
29/10/20,1.458679,1.454316,Perpetual Balanced Growth Fund No.2
28/10/20,1.460311,1.455944,Perpetual Balanced Growth Fund No.2
27/10/20,1.470742,1.466343,Perpetual Balanced Growth Fund No.2
26/10/20,1.483912,1.479473,Perpetual Balanced Growth Fund No.2
23/10/20,1.492526,1.488062,Perpetual Balanced Growth Fund No.2
22/10/20,1.490578,1.486120,Perpetual Balanced Growth Fund No.2
21/10/20,1.488762,1.484309,Perpetual Balanced Growth Fund No.2
20/10/20,1.492734,1.488269,Perpetual Balanced Growth Fund No.2
19/10/20,1.492873,1.488408,Perpetual Balanced Growth Fund No.2
16/10/20,1.496961,1.492484,Perpetual Balanced Growth Fund No.2
15/10/20,1.495358,1.490885,Perpetual Balanced Growth Fund No.2
14/10/20,1.489785,1.485329,Perpetual Balanced Growth Fund No.2
13/10/20,1.492676,1.488211,Perpetual Balanced Growth Fund No.2
12/10/20,1.491144,1.486684,Perpetual Balanced Growth Fund No.2
09/10/20,1.482934,1.478499,Perpetual Balanced Growth Fund No.2
08/10/20,1.481545,1.477114,Perpetual Balanced Growth Fund No.2
07/10/20,1.475985,1.471570,Perpetual Balanced Growth Fund No.2
06/10/20,1.464573,1.460192,Perpetual Balanced Growth Fund No.2
02/10/20,1.445524,1.441201,Perpetual Balanced Growth Fund No.2
01/10/20,1.448316,1.443984,Perpetual Balanced Growth Fund No.2
30/09/20,1.445100,1.440777,Perpetual Balanced Growth Fund No.2
29/09/20,1.454952,1.450600,Perpetual Balanced Growth Fund No.2
28/09/20,1.459784,1.455417,Perpetual Balanced Growth Fund No.2
25/09/20,1.453037,1.448691,Perpetual Balanced Growth Fund No.2
24/09/20,1.443750,1.439431,Perpetual Balanced Growth Fund No.2
23/09/20,1.444899,1.440578,Perpetual Balanced Growth Fund No.2
22/09/20,1.433751,1.429462,Perpetual Balanced Growth Fund No.2
21/09/20,1.436720,1.432423,Perpetual Balanced Growth Fund No.2
18/09/20,1.447538,1.443208,Perpetual Balanced Growth Fund No.2
17/09/20,1.452793,1.448447,Perpetual Balanced Growth Fund No.2
16/09/20,1.454962,1.450611,Perpetual Balanced Growth Fund No.2
15/09/20,1.450056,1.445719,Perpetual Balanced Growth Fund No.2
14/09/20,1.448423,1.444091,Perpetual Balanced Growth Fund No.2
11/09/20,1.441707,1.437395,Perpetual Balanced Growth Fund No.2
10/09/20,1.442669,1.438354,Perpetual Balanced Growth Fund No.2
09/09/20,1.445608,1.441284,Perpetual Balanced Growth Fund No.2
08/09/20,1.451215,1.446875,Perpetual Balanced Growth Fund No.2
07/09/20,1.450101,1.445764,Perpetual Balanced Growth Fund No.2
04/09/20,1.449086,1.444752,Perpetual Balanced Growth Fund No.2
03/09/20,1.459743,1.455377,Perpetual Balanced Growth Fund No.2
02/09/20,1.459431,1.455066,Perpetual Balanced Growth Fund No.2
01/09/20,1.444296,1.439976,Perpetual Balanced Growth Fund No.2
31/08/20,1.451390,1.447048,Perpetual Balanced Growth Fund No.2
28/08/20,1.456343,1.451987,Perpetual Balanced Growth Fund No.2
27/08/20,1.462222,1.457848,Perpetual Balanced Growth Fund No.2
26/08/20,1.464868,1.460487,Perpetual Balanced Growth Fund No.2
25/08/20,1.467774,1.463383,Perpetual Balanced Growth Fund No.2
24/08/20,1.464528,1.460148,Perpetual Balanced Growth Fund No.2
21/08/20,1.461472,1.457100,Perpetual Balanced Growth Fund No.2
20/08/20,1.458939,1.454576,Perpetual Balanced Growth Fund No.2
19/08/20,1.462756,1.458381,Perpetual Balanced Growth Fund No.2
18/08/20,1.460633,1.456264,Perpetual Balanced Growth Fund No.2
17/08/20,1.459791,1.455425,Perpetual Balanced Growth Fund No.2
14/08/20,1.461938,1.457566,Perpetual Balanced Growth Fund No.2
13/08/20,1.463949,1.459571,Perpetual Balanced Growth Fund No.2
12/08/20,1.464623,1.460242,Perpetual Balanced Growth Fund No.2
11/08/20,1.461607,1.457236,Perpetual Balanced Growth Fund No.2
10/08/20,1.456429,1.452073,Perpetual Balanced Growth Fund No.2
07/08/20,1.448772,1.444439,Perpetual Balanced Growth Fund No.2
06/08/20,1.445758,1.441434,Perpetual Balanced Growth Fund No.2
05/08/20,1.444053,1.439733,Perpetual Balanced Growth Fund No.2
04/08/20,1.445670,1.441346,Perpetual Balanced Growth Fund No.2
31/07/20,1.431968,1.427685,Perpetual Balanced Growth Fund No.2
30/07/20,1.445163,1.440840,Perpetual Balanced Growth Fund No.2
29/07/20,1.442769,1.438453,Perpetual Balanced Growth Fund No.2
28/07/20,1.442875,1.438560,Perpetual Balanced Growth Fund No.2
27/07/20,1.444648,1.440327,Perpetual Balanced Growth Fund No.2
24/07/20,1.445587,1.441263,Perpetual Balanced Growth Fund No.2
23/07/20,1.451823,1.447480,Perpetual Balanced Growth Fund No.2
22/07/20,1.449010,1.444676,Perpetual Balanced Growth Fund No.2
21/07/20,1.452540,1.448195,Perpetual Balanced Growth Fund No.2
20/07/20,1.444796,1.440475,Perpetual Balanced Growth Fund No.2
17/07/20,1.450482,1.446144,Perpetual Balanced Growth Fund No.2
16/07/20,1.448999,1.444665,Perpetual Balanced Growth Fund No.2
15/07/20,1.451581,1.447239,Perpetual Balanced Growth Fund No.2
14/07/20,1.442141,1.437827,Perpetual Balanced Growth Fund No.2
13/07/20,1.440740,1.436431,Perpetual Balanced Growth Fund No.2
10/07/20,1.436604,1.432307,Perpetual Balanced Growth Fund No.2
09/07/20,1.435822,1.431242,Perpetual Balanced Growth Fund No.2
08/07/20,1.438684,1.434095,Perpetual Balanced Growth Fund No.2
07/07/20,1.445750,1.441139,Perpetual Balanced Growth Fund No.2
06/07/20,1.451310,1.446681,Perpetual Balanced Growth Fund No.2
03/07/20,1.449677,1.445053,Perpetual Balanced Growth Fund No.2
02/07/20,1.452668,1.448034,Perpetual Balanced Growth Fund No.2
01/07/20,1.440661,1.436066,Perpetual Balanced Growth Fund No.2
30/06/20,1.508372,1.503561,Perpetual Balanced Growth Fund No.2
29/06/20,1.500316,1.495530,Perpetual Balanced Growth Fund No.2
26/06/20,1.507430,1.502622,Perpetual Balanced Growth Fund No.2
25/06/20,1.506431,1.501626,Perpetual Balanced Growth Fund No.2
24/06/20,1.517373,1.512532,Perpetual Balanced Growth Fund No.2
23/06/20,1.525317,1.520452,Perpetual Balanced Growth Fund No.2
22/06/20,1.525023,1.520159,Perpetual Balanced Growth Fund No.2
19/06/20,1.529300,1.524421,Perpetual Balanced Growth Fund No.2
18/06/20,1.525919,1.520900,Perpetual Balanced Growth Fund No.2
17/06/20,1.527086,1.522063,Perpetual Balanced Growth Fund No.2
16/06/20,1.527394,1.522370,Perpetual Balanced Growth Fund No.2
15/06/20,1.499836,1.494903,Perpetual Balanced Growth Fund No.2
12/06/20,1.510255,1.505287,Perpetual Balanced Growth Fund No.2
11/06/20,1.517001,1.512012,Perpetual Balanced Growth Fund No.2
10/06/20,1.546966,1.541878,Perpetual Balanced Growth Fund No.2
09/06/20,1.551359,1.546256,Perpetual Balanced Growth Fund No.2
05/06/20,1.539540,1.534476,Perpetual Balanced Growth Fund No.2
04/06/20,1.526540,1.521519,Perpetual Balanced Growth Fund No.2
03/06/20,1.526776,1.521754,Perpetual Balanced Growth Fund No.2
02/06/20,1.510367,1.505399,Perpetual Balanced Growth Fund No.2
01/06/20,1.508070,1.503109,Perpetual Balanced Growth Fund No.2
31/05/20,1.508923,1.503960,Perpetual Balanced Growth Fund No.2
29/05/20,1.508923,1.503960,Perpetual Balanced Growth Fund No.2
28/05/20,1.513315,1.508187,Perpetual Balanced Growth Fund No.2
27/05/20,1.510646,1.505527,Perpetual Balanced Growth Fund No.2
26/05/20,1.499586,1.494505,Perpetual Balanced Growth Fund No.2
25/05/20,1.487540,1.482499,Perpetual Balanced Growth Fund No.2
22/05/20,1.476071,1.471069,Perpetual Balanced Growth Fund No.2
21/05/20,1.481129,1.476110,Perpetual Balanced Growth Fund No.2
20/05/20,1.481146,1.476127,Perpetual Balanced Growth Fund No.2
19/05/20,1.476834,1.471830,Perpetual Balanced Growth Fund No.2
18/05/20,1.476194,1.471192,Perpetual Balanced Growth Fund No.2
15/05/20,1.463012,1.458054,Perpetual Balanced Growth Fund No.2
14/05/20,1.453558,1.448633,Perpetual Balanced Growth Fund No.2
13/05/20,1.457527,1.452588,Perpetual Balanced Growth Fund No.2
12/05/20,1.463159,1.458201,Perpetual Balanced Growth Fund No.2
11/05/20,1.474579,1.469582,Perpetual Balanced Growth Fund No.2
08/05/20,1.467549,1.462577,Perpetual Balanced Growth Fund No.2
07/05/20,1.463690,1.458439,Perpetual Balanced Growth Fund No.2
06/05/20,1.462204,1.456959,Perpetual Balanced Growth Fund No.2
05/05/20,1.467016,1.461754,Perpetual Balanced Growth Fund No.2
04/05/20,1.458342,1.453111,Perpetual Balanced Growth Fund No.2
01/05/20,1.461076,1.455835,Perpetual Balanced Growth Fund No.2
30/04/20,1.480147,1.474838,Perpetual Balanced Growth Fund No.2
29/04/20,1.471831,1.466551,Perpetual Balanced Growth Fund No.2
28/04/20,1.456740,1.451515,Perpetual Balanced Growth Fund No.2
27/04/20,1.453222,1.448009,Perpetual Balanced Growth Fund No.2
24/04/20,1.445076,1.439892,Perpetual Balanced Growth Fund No.2
23/04/20,1.442898,1.437007,Perpetual Balanced Growth Fund No.2
22/04/20,1.444618,1.438719,Perpetual Balanced Growth Fund No.2
21/04/20,1.440121,1.434241,Perpetual Balanced Growth Fund No.2
20/04/20,1.454677,1.448738,Perpetual Balanced Growth Fund No.2
17/04/20,1.470012,1.464010,Perpetual Balanced Growth Fund No.2
16/04/20,1.455182,1.449240,Perpetual Balanced Growth Fund No.2
15/04/20,1.456311,1.450365,Perpetual Balanced Growth Fund No.2
14/04/20,1.463267,1.457293,Perpetual Balanced Growth Fund No.2
09/04/20,1.461285,1.455318,Perpetual Balanced Growth Fund No.2
08/04/20,1.443032,1.437140,Perpetual Balanced Growth Fund No.2
07/04/20,1.439208,1.433332,Perpetual Balanced Growth Fund No.2
06/04/20,1.440827,1.434943,Perpetual Balanced Growth Fund No.2
03/04/20,1.411669,1.405904,Perpetual Balanced Growth Fund No.2
02/04/20,1.421143,1.415340,Perpetual Balanced Growth Fund No.2
01/04/20,1.419579,1.413782,Perpetual Balanced Growth Fund No.2
31/03/20,1.423591,1.417778,Perpetual Balanced Growth Fund No.2
30/03/20,1.420522,1.414721,Perpetual Balanced Growth Fund No.2
27/03/20,1.392960,1.387273,Perpetual Balanced Growth Fund No.2
26/03/20,1.429069,1.423517,Perpetual Balanced Growth Fund No.2
25/03/20,1.405369,1.399910,Perpetual Balanced Growth Fund No.2
24/03/20,1.373447,1.368112,Perpetual Balanced Growth Fund No.2
23/03/20,1.331894,1.326720,Perpetual Balanced Growth Fund No.2
20/03/20,1.367968,1.362654,Perpetual Balanced Growth Fund No.2
19/03/20,1.357338,1.352739,Perpetual Balanced Growth Fund No.2
18/03/20,1.377347,1.372680,Perpetual Balanced Growth Fund No.2
17/03/20,1.421621,1.416804,Perpetual Balanced Growth Fund No.2
16/03/20,1.382176,1.377492,Perpetual Balanced Growth Fund No.2
13/03/20,1.455907,1.450974,Perpetual Balanced Growth Fund No.2
12/03/20,1.417466,1.412663,Perpetual Balanced Growth Fund No.2
11/03/20,1.474128,1.469133,Perpetual Balanced Growth Fund No.2
10/03/20,1.504582,1.499484,Perpetual Balanced Growth Fund No.2
09/03/20,1.475065,1.470067,Perpetual Balanced Growth Fund No.2
06/03/20,1.536407,1.531201,Perpetual Balanced Growth Fund No.2
05/03/20,1.557023,1.551747,Perpetual Balanced Growth Fund No.2
04/03/20,1.558207,1.552927,Perpetual Balanced Growth Fund No.2
03/03/20,1.552902,1.547640,Perpetual Balanced Growth Fund No.2
02/03/20,1.563605,1.558307,Perpetual Balanced Growth Fund No.2
29/02/20,1.556303,1.551030,Perpetual Balanced Growth Fund No.2
28/02/20,1.556303,1.551030,Perpetual Balanced Growth Fund No.2
27/02/20,1.566459,1.561151,Perpetual Balanced Growth Fund No.2
26/02/20,1.589630,1.584244,Perpetual Balanced Growth Fund No.2
25/02/20,1.596625,1.591215,Perpetual Balanced Growth Fund No.2
24/02/20,1.611425,1.605965,Perpetual Balanced Growth Fund No.2
21/02/20,1.634363,1.628825,Perpetual Balanced Growth Fund No.2
20/02/20,1.638491,1.632939,Perpetual Balanced Growth Fund No.2
19/02/20,1.630818,1.625292,Perpetual Balanced Growth Fund No.2
18/02/20,1.625752,1.620243,Perpetual Balanced Growth Fund No.2
17/02/20,1.627730,1.622214,Perpetual Balanced Growth Fund No.2
14/02/20,1.628808,1.623289,Perpetual Balanced Growth Fund No.2
13/02/20,1.627428,1.621914,Perpetual Balanced Growth Fund No.2
12/02/20,1.628065,1.622548,Perpetual Balanced Growth Fund No.2
11/02/20,1.625272,1.619765,Perpetual Balanced Growth Fund No.2
10/02/20,1.623069,1.617569,Perpetual Balanced Growth Fund No.2
07/02/20,1.626433,1.620921,Perpetual Balanced Growth Fund No.2
06/02/20,1.626894,1.621381,Perpetual Balanced Growth Fund No.2
05/02/20,1.620615,1.615124,Perpetual Balanced Growth Fund No.2
04/02/20,1.616090,1.610614,Perpetual Balanced Growth Fund No.2
03/02/20,1.611650,1.606189,Perpetual Balanced Growth Fund No.2
31/01/20,1.618920,1.613435,Perpetual Balanced Growth Fund No.2
30/01/20,1.620840,1.615348,Perpetual Balanced Growth Fund No.2
29/01/20,1.620066,1.614576,Perpetual Balanced Growth Fund No.2
28/01/20,1.618243,1.612760,Perpetual Balanced Growth Fund No.2
24/01/20,1.623308,1.617808,Perpetual Balanced Growth Fund No.2
23/01/20,1.623367,1.617866,Perpetual Balanced Growth Fund No.2
22/01/20,1.628295,1.622778,Perpetual Balanced Growth Fund No.2
21/01/20,1.624051,1.618548,Perpetual Balanced Growth Fund No.2
20/01/20,1.626723,1.621211,Perpetual Balanced Growth Fund No.2
17/01/20,1.628090,1.622573,Perpetual Balanced Growth Fund No.2
16/01/20,1.625193,1.619686,Perpetual Balanced Growth Fund No.2
15/01/20,1.620202,1.614711,Perpetual Balanced Growth Fund No.2
14/01/20,1.616517,1.611040,Perpetual Balanced Growth Fund No.2
13/01/20,1.612873,1.607408,Perpetual Balanced Growth Fund No.2
10/01/20,1.612789,1.607324,Perpetual Balanced Growth Fund No.2
09/01/20,1.612990,1.607525,Perpetual Balanced Growth Fund No.2
08/01/20,1.607176,1.601731,Perpetual Balanced Growth Fund No.2
07/01/20,1.606497,1.601053,Perpetual Balanced Growth Fund No.2
06/01/20,1.594626,1.589222,Perpetual Balanced Growth Fund No.2
03/01/20,1.595866,1.590458,Perpetual Balanced Growth Fund No.2
02/01/20,1.591163,1.585771,Perpetual Balanced Growth Fund No.2
31/12/19,1.585511,1.580138,Perpetual Balanced Growth Fund No.2
30/12/19,1.594278,1.588875,Perpetual Balanced Growth Fund No.2
27/12/19,1.596376,1.590967,Perpetual Balanced Growth Fund No.2
24/12/19,1.594902,1.589498,Perpetual Balanced Growth Fund No.2
23/12/19,1.596689,1.591279,Perpetual Balanced Growth Fund No.2
20/12/19,1.598282,1.592866,Perpetual Balanced Growth Fund No.2
19/12/19,1.601178,1.595752,Perpetual Balanced Growth Fund No.2
18/12/19,1.603366,1.597933,Perpetual Balanced Growth Fund No.2
17/12/19,1.604172,1.598736,Perpetual Balanced Growth Fund No.2
16/12/19,1.601934,1.596506,Perpetual Balanced Growth Fund No.2
13/12/19,1.591873,1.586479,Perpetual Balanced Growth Fund No.2
12/12/19,1.585329,1.579958,Perpetual Balanced Growth Fund No.2
11/12/19,1.587159,1.581780,Perpetual Balanced Growth Fund No.2
10/12/19,1.585732,1.580358,Perpetual Balanced Growth Fund No.2
09/12/19,1.587318,1.581939,Perpetual Balanced Growth Fund No.2
06/12/19,1.586274,1.580899,Perpetual Balanced Growth Fund No.2
05/12/19,1.581162,1.575804,Perpetual Balanced Growth Fund No.2
04/12/19,1.574746,1.569410,Perpetual Balanced Growth Fund No.2
03/12/19,1.578201,1.572853,Perpetual Balanced Growth Fund No.2
02/12/19,1.594202,1.588800,Perpetual Balanced Growth Fund No.2
30/11/19,1.600466,1.595043,Perpetual Balanced Growth Fund No.2
29/11/19,1.600466,1.595043,Perpetual Balanced Growth Fund No.2
28/11/19,1.604456,1.599020,Perpetual Balanced Growth Fund No.2
27/11/19,1.603154,1.597722,Perpetual Balanced Growth Fund No.2
26/11/19,1.595863,1.590455,Perpetual Balanced Growth Fund No.2
25/11/19,1.594130,1.588728,Perpetual Balanced Growth Fund No.2
22/11/19,1.589978,1.584591,Perpetual Balanced Growth Fund No.2
21/11/19,1.585578,1.580205,Perpetual Balanced Growth Fund No.2
20/11/19,1.588904,1.583520,Perpetual Balanced Growth Fund No.2
19/11/19,1.595044,1.589639,Perpetual Balanced Growth Fund No.2
18/11/19,1.593981,1.588579,Perpetual Balanced Growth Fund No.2
15/11/19,1.595154,1.589749,Perpetual Balanced Growth Fund No.2
14/11/19,1.588845,1.583461,Perpetual Balanced Growth Fund No.2
13/11/19,1.581825,1.576465,Perpetual Balanced Growth Fund No.2
12/11/19,1.584509,1.579140,Perpetual Balanced Growth Fund No.2
11/11/19,1.584372,1.579004,Perpetual Balanced Growth Fund No.2
08/11/19,1.582755,1.577391,Perpetual Balanced Growth Fund No.2
07/11/19,1.579623,1.574270,Perpetual Balanced Growth Fund No.2
06/11/19,1.574243,1.568909,Perpetual Balanced Growth Fund No.2
05/11/19,1.575902,1.570562,Perpetual Balanced Growth Fund No.2
04/11/19,1.573739,1.568407,Perpetual Balanced Growth Fund No.2
01/11/19,1.572318,1.566990,Perpetual Balanced Growth Fund No.2
31/10/19,1.569291,1.563974,Perpetual Balanced Growth Fund No.2
30/10/19,1.569591,1.564273,Perpetual Balanced Growth Fund No.2
29/10/19,1.572729,1.567400,Perpetual Balanced Growth Fund No.2
28/10/19,1.575066,1.569728,Perpetual Balanced Growth Fund No.2
25/10/19,1.575517,1.570178,Perpetual Balanced Growth Fund No.2
24/10/19,1.573224,1.567893,Perpetual Balanced Growth Fund No.2
23/10/19,1.570913,1.565590,Perpetual Balanced Growth Fund No.2
22/10/19,1.569107,1.563790,Perpetual Balanced Growth Fund No.2
21/10/19,1.568005,1.562692,Perpetual Balanced Growth Fund No.2
18/10/19,1.566366,1.561058,Perpetual Balanced Growth Fund No.2
17/10/19,1.570550,1.565228,Perpetual Balanced Growth Fund No.2
16/10/19,1.575511,1.570173,Perpetual Balanced Growth Fund No.2
15/10/19,1.568160,1.562846,Perpetual Balanced Growth Fund No.2
14/10/19,1.567296,1.561985,Perpetual Balanced Growth Fund No.2
11/10/19,1.565317,1.560013,Perpetual Balanced Growth Fund No.2
10/10/19,1.561679,1.556388,Perpetual Balanced Growth Fund No.2
09/10/19,1.560449,1.555161,Perpetual Balanced Growth Fund No.2
08/10/19,1.562205,1.556911,Perpetual Balanced Growth Fund No.2
04/10/19,1.562755,1.557460,Perpetual Balanced Growth Fund No.2
03/10/19,1.559751,1.554466,Perpetual Balanced Growth Fund No.2
02/10/19,1.569412,1.564094,Perpetual Balanced Growth Fund No.2
01/10/19,1.581035,1.575677,Perpetual Balanced Growth Fund No.2
30/09/19,1.577066,1.571722,Perpetual Balanced Growth Fund No.2
27/09/19,1.577393,1.572048,Perpetual Balanced Growth Fund No.2
26/09/19,1.574529,1.569194,Perpetual Balanced Growth Fund No.2
25/09/19,1.577377,1.572032,Perpetual Balanced Growth Fund No.2
24/09/19,1.577775,1.572429,Perpetual Balanced Growth Fund No.2
23/09/19,1.580171,1.574816,Perpetual Balanced Growth Fund No.2
20/09/19,1.578717,1.573367,Perpetual Balanced Growth Fund No.2
19/09/19,1.573119,1.567788,Perpetual Balanced Growth Fund No.2
18/09/19,1.565945,1.560639,Perpetual Balanced Growth Fund No.2
17/09/19,1.567479,1.562168,Perpetual Balanced Growth Fund No.2
16/09/19,1.567407,1.562096,Perpetual Balanced Growth Fund No.2
13/09/19,1.567480,1.562168,Perpetual Balanced Growth Fund No.2
12/09/19,1.566959,1.561649,Perpetual Balanced Growth Fund No.2
11/09/19,1.565722,1.560417,Perpetual Balanced Growth Fund No.2
10/09/19,1.559284,1.554001,Perpetual Balanced Growth Fund No.2
09/09/19,1.557065,1.551789,Perpetual Balanced Growth Fund No.2
06/09/19,1.555558,1.550288,Perpetual Balanced Growth Fund No.2
05/09/19,1.556178,1.550905,Perpetual Balanced Growth Fund No.2
04/09/19,1.550177,1.544924,Perpetual Balanced Growth Fund No.2
03/09/19,1.548526,1.543279,Perpetual Balanced Growth Fund No.2
02/09/19,1.551808,1.546550,Perpetual Balanced Growth Fund No.2
31/08/19,1.554482,1.549214,Perpetual Balanced Growth Fund No.2
30/08/19,1.554482,1.549214,Perpetual Balanced Growth Fund No.2
29/08/19,1.547180,1.541937,Perpetual Balanced Growth Fund No.2
28/08/19,1.542289,1.537063,Perpetual Balanced Growth Fund No.2
27/08/19,1.537607,1.532397,Perpetual Balanced Growth Fund No.2
26/08/19,1.535435,1.530232,Perpetual Balanced Growth Fund No.2
