As At Date,Entry Price,Exit Price,Fund Name
22/06/21,1.143106,1.139687,Perpetual Balanced Growth Fund - Class W
21/06/21,1.135684,1.132287,Perpetual Balanced Growth Fund - Class W
18/06/21,1.140042,1.136632,Perpetual Balanced Growth Fund - Class W
17/06/21,1.143004,1.139585,Perpetual Balanced Growth Fund - Class W
16/06/21,1.144186,1.140764,Perpetual Balanced Growth Fund - Class W
15/06/21,1.146134,1.142705,Perpetual Balanced Growth Fund - Class W
11/06/21,1.143390,1.139970,Perpetual Balanced Growth Fund - Class W
10/06/21,1.140393,1.136982,Perpetual Balanced Growth Fund - Class W
09/06/21,1.140073,1.136663,Perpetual Balanced Growth Fund - Class W
08/06/21,1.141317,1.137903,Perpetual Balanced Growth Fund - Class W
07/06/21,1.139358,1.135950,Perpetual Balanced Growth Fund - Class W
04/06/21,1.142139,1.138723,Perpetual Balanced Growth Fund - Class W
03/06/21,1.141123,1.137710,Perpetual Balanced Growth Fund - Class W
02/06/21,1.135866,1.132469,Perpetual Balanced Growth Fund - Class W
01/06/21,1.129973,1.126593,Perpetual Balanced Growth Fund - Class W
31/05/21,1.129080,1.125702,Perpetual Balanced Growth Fund - Class W
28/05/21,1.131845,1.128460,Perpetual Balanced Growth Fund - Class W
27/05/21,1.123045,1.119686,Perpetual Balanced Growth Fund - Class W
26/05/21,1.123661,1.120300,Perpetual Balanced Growth Fund - Class W
25/05/21,1.123968,1.120606,Perpetual Balanced Growth Fund - Class W
24/05/21,1.121644,1.118289,Perpetual Balanced Growth Fund - Class W
21/05/21,1.120775,1.117423,Perpetual Balanced Growth Fund - Class W
20/05/21,1.118691,1.115345,Perpetual Balanced Growth Fund - Class W
19/05/21,1.115443,1.112106,Perpetual Balanced Growth Fund - Class W
18/05/21,1.122641,1.119283,Perpetual Balanced Growth Fund - Class W
17/05/21,1.120456,1.117105,Perpetual Balanced Growth Fund - Class W
14/05/21,1.120837,1.117484,Perpetual Balanced Growth Fund - Class W
13/05/21,1.115887,1.112550,Perpetual Balanced Growth Fund - Class W
12/05/21,1.116857,1.113516,Perpetual Balanced Growth Fund - Class W
11/05/21,1.120787,1.117434,Perpetual Balanced Growth Fund - Class W
10/05/21,1.128939,1.125562,Perpetual Balanced Growth Fund - Class W
07/05/21,1.123046,1.119687,Perpetual Balanced Growth Fund - Class W
06/05/21,1.120479,1.117128,Perpetual Balanced Growth Fund - Class W
05/05/21,1.118453,1.115107,Perpetual Balanced Growth Fund - Class W
04/05/21,1.114653,1.111319,Perpetual Balanced Growth Fund - Class W
03/05/21,1.112006,1.108680,Perpetual Balanced Growth Fund - Class W
30/04/21,1.109925,1.106605,Perpetual Balanced Growth Fund - Class W
29/04/21,1.113331,1.110001,Perpetual Balanced Growth Fund - Class W
28/04/21,1.111039,1.107715,Perpetual Balanced Growth Fund - Class W
27/04/21,1.108495,1.105179,Perpetual Balanced Growth Fund - Class W
26/04/21,1.106105,1.102797,Perpetual Balanced Growth Fund - Class W
23/04/21,1.109291,1.105973,Perpetual Balanced Growth Fund - Class W
22/04/21,1.106684,1.103374,Perpetual Balanced Growth Fund - Class W
21/04/21,1.103698,1.100396,Perpetual Balanced Growth Fund - Class W
20/04/21,1.103725,1.100424,Perpetual Balanced Growth Fund - Class W
19/04/21,1.108989,1.105672,Perpetual Balanced Growth Fund - Class W
16/04/21,1.111384,1.108060,Perpetual Balanced Growth Fund - Class W
15/04/21,1.106800,1.103489,Perpetual Balanced Growth Fund - Class W
14/04/21,1.104279,1.100976,Perpetual Balanced Growth Fund - Class W
13/04/21,1.105192,1.101887,Perpetual Balanced Growth Fund - Class W
12/04/21,1.105189,1.101883,Perpetual Balanced Growth Fund - Class W
09/04/21,1.107430,1.104117,Perpetual Balanced Growth Fund - Class W
08/04/21,1.107043,1.103732,Perpetual Balanced Growth Fund - Class W
07/04/21,1.102133,1.098836,Perpetual Balanced Growth Fund - Class W
06/04/21,1.098605,1.095319,Perpetual Balanced Growth Fund - Class W
01/04/21,1.096260,1.092981,Perpetual Balanced Growth Fund - Class W
31/03/21,1.087471,1.084219,Perpetual Balanced Growth Fund - Class W
30/03/21,1.087898,1.084645,Perpetual Balanced Growth Fund - Class W
29/03/21,1.089704,1.086444,Perpetual Balanced Growth Fund - Class W
26/03/21,1.090626,1.087364,Perpetual Balanced Growth Fund - Class W
25/03/21,1.084565,1.081321,Perpetual Balanced Growth Fund - Class W
24/03/21,1.079061,1.075833,Perpetual Balanced Growth Fund - Class W
23/03/21,1.075724,1.072507,Perpetual Balanced Growth Fund - Class W
22/03/21,1.078305,1.075080,Perpetual Balanced Growth Fund - Class W
19/03/21,1.074742,1.071527,Perpetual Balanced Growth Fund - Class W
18/03/21,1.076703,1.073482,Perpetual Balanced Growth Fund - Class W
17/03/21,1.081522,1.078287,Perpetual Balanced Growth Fund - Class W
16/03/21,1.082397,1.079160,Perpetual Balanced Growth Fund - Class W
15/03/21,1.080707,1.077475,Perpetual Balanced Growth Fund - Class W
12/03/21,1.076306,1.073087,Perpetual Balanced Growth Fund - Class W
11/03/21,1.070763,1.067560,Perpetual Balanced Growth Fund - Class W
10/03/21,1.070521,1.067319,Perpetual Balanced Growth Fund - Class W
09/03/21,1.070081,1.066880,Perpetual Balanced Growth Fund - Class W
08/03/21,1.067114,1.063922,Perpetual Balanced Growth Fund - Class W
05/03/21,1.061287,1.058112,Perpetual Balanced Growth Fund - Class W
04/03/21,1.056131,1.052972,Perpetual Balanced Growth Fund - Class W
03/03/21,1.058473,1.055307,Perpetual Balanced Growth Fund - Class W
02/03/21,1.053815,1.050663,Perpetual Balanced Growth Fund - Class W
01/03/21,1.055694,1.052537,Perpetual Balanced Growth Fund - Class W
28/02/21,1.043993,1.040871,Perpetual Balanced Growth Fund - Class W
26/02/21,1.043993,1.040871,Perpetual Balanced Growth Fund - Class W
25/02/21,1.051098,1.047955,Perpetual Balanced Growth Fund - Class W
24/02/21,1.051087,1.047943,Perpetual Balanced Growth Fund - Class W
23/02/21,1.051020,1.047877,Perpetual Balanced Growth Fund - Class W
22/02/21,1.045893,1.042765,Perpetual Balanced Growth Fund - Class W
19/02/21,1.045842,1.042714,Perpetual Balanced Growth Fund - Class W
18/02/21,1.051703,1.048557,Perpetual Balanced Growth Fund - Class W
17/02/21,1.054224,1.051071,Perpetual Balanced Growth Fund - Class W
16/02/21,1.053212,1.050062,Perpetual Balanced Growth Fund - Class W
15/02/21,1.050521,1.047379,Perpetual Balanced Growth Fund - Class W
12/02/21,1.045937,1.042809,Perpetual Balanced Growth Fund - Class W
11/02/21,1.046480,1.043350,Perpetual Balanced Growth Fund - Class W
10/02/21,1.046560,1.043430,Perpetual Balanced Growth Fund - Class W
09/02/21,1.045470,1.042343,Perpetual Balanced Growth Fund - Class W
08/02/21,1.047793,1.044659,Perpetual Balanced Growth Fund - Class W
05/02/21,1.044701,1.041576,Perpetual Balanced Growth Fund - Class W
04/02/21,1.040916,1.037803,Perpetual Balanced Growth Fund - Class W
03/02/21,1.041279,1.038165,Perpetual Balanced Growth Fund - Class W
02/02/21,1.037541,1.034438,Perpetual Balanced Growth Fund - Class W
01/02/21,1.028414,1.025338,Perpetual Balanced Growth Fund - Class W
31/01/21,1.021074,1.018020,Perpetual Balanced Growth Fund - Class W
29/01/21,1.021074,1.018020,Perpetual Balanced Growth Fund - Class W
28/01/21,1.029119,1.026041,Perpetual Balanced Growth Fund - Class W
27/01/21,1.033115,1.030024,Perpetual Balanced Growth Fund - Class W
25/01/21,1.042830,1.039711,Perpetual Balanced Growth Fund - Class W
22/01/21,1.043194,1.040074,Perpetual Balanced Growth Fund - Class W
21/01/21,1.046148,1.043019,Perpetual Balanced Growth Fund - Class W
20/01/21,1.046673,1.043542,Perpetual Balanced Growth Fund - Class W
19/01/21,1.046092,1.042963,Perpetual Balanced Growth Fund - Class W
18/01/21,1.041631,1.038515,Perpetual Balanced Growth Fund - Class W
15/01/21,1.043942,1.040820,Perpetual Balanced Growth Fund - Class W
14/01/21,1.044413,1.041289,Perpetual Balanced Growth Fund - Class W
13/01/21,1.044520,1.041396,Perpetual Balanced Growth Fund - Class W
12/01/21,1.041350,1.038236,Perpetual Balanced Growth Fund - Class W
11/01/21,1.042145,1.039028,Perpetual Balanced Growth Fund - Class W
08/01/21,1.041944,1.038828,Perpetual Balanced Growth Fund - Class W
07/01/21,1.040124,1.037013,Perpetual Balanced Growth Fund - Class W
06/01/21,1.031565,1.028480,Perpetual Balanced Growth Fund - Class W
05/01/21,1.027925,1.024850,Perpetual Balanced Growth Fund - Class W
04/01/21,1.028570,1.025493,Perpetual Balanced Growth Fund - Class W
31/12/20,1.021763,1.018707,Perpetual Balanced Growth Fund - Class W
30/12/20,1.026391,1.023321,Perpetual Balanced Growth Fund - Class W
29/12/20,1.027169,1.024097,Perpetual Balanced Growth Fund - Class W
24/12/20,1.022925,1.019865,Perpetual Balanced Growth Fund - Class W
23/12/20,1.022157,1.019100,Perpetual Balanced Growth Fund - Class W
22/12/20,1.018842,1.015794,Perpetual Balanced Growth Fund - Class W
21/12/20,1.021671,1.018615,Perpetual Balanced Growth Fund - Class W
18/12/20,1.023723,1.020661,Perpetual Balanced Growth Fund - Class W
17/12/20,1.027689,1.024615,Perpetual Balanced Growth Fund - Class W
16/12/20,1.025050,1.021984,Perpetual Balanced Growth Fund - Class W
15/12/20,1.023367,1.020306,Perpetual Balanced Growth Fund - Class W
14/12/20,1.022808,1.019748,Perpetual Balanced Growth Fund - Class W
11/12/20,1.022957,1.019897,Perpetual Balanced Growth Fund - Class W
10/12/20,1.026244,1.023175,Perpetual Balanced Growth Fund - Class W
09/12/20,1.030197,1.027115,Perpetual Balanced Growth Fund - Class W
08/12/20,1.029858,1.026777,Perpetual Balanced Growth Fund - Class W
07/12/20,1.026901,1.023830,Perpetual Balanced Growth Fund - Class W
04/12/20,1.027442,1.024369,Perpetual Balanced Growth Fund - Class W
03/12/20,1.021330,1.018275,Perpetual Balanced Growth Fund - Class W
02/12/20,1.020523,1.017471,Perpetual Balanced Growth Fund - Class W
01/12/20,1.018859,1.015812,Perpetual Balanced Growth Fund - Class W
30/11/20,1.011320,1.008295,Perpetual Balanced Growth Fund - Class W
27/11/20,1.020176,1.017125,Perpetual Balanced Growth Fund - Class W
26/11/20,1.023018,1.019958,Perpetual Balanced Growth Fund - Class W
25/11/20,1.024997,1.021931,Perpetual Balanced Growth Fund - Class W
24/11/20,1.021803,1.018747,Perpetual Balanced Growth Fund - Class W
23/11/20,1.013022,1.009992,Perpetual Balanced Growth Fund - Class W
20/11/20,1.008265,1.005249,Perpetual Balanced Growth Fund - Class W
19/11/20,1.010138,1.007116,Perpetual Balanced Growth Fund - Class W
18/11/20,1.009560,1.006540,Perpetual Balanced Growth Fund - Class W
17/11/20,1.009528,1.006509,Perpetual Balanced Growth Fund - Class W
16/11/20,1.006564,1.003554,Perpetual Balanced Growth Fund - Class W
13/11/20,0.997000,0.997000,Perpetual Balanced Growth Fund - Class W
01/07/20,1.000000,1.000000,Perpetual Balanced Growth Fund - Class W
