As At Date,Entry Price,Exit Price,Fund Name
08/06/21,1.061483,1.059150,Perpetual Diversified Real Return Fund - Class Z
07/06/21,1.060748,1.058417,Perpetual Diversified Real Return Fund - Class Z
04/06/21,1.061786,1.059453,Perpetual Diversified Real Return Fund - Class Z
03/06/21,1.062630,1.060294,Perpetual Diversified Real Return Fund - Class Z
02/06/21,1.060588,1.058257,Perpetual Diversified Real Return Fund - Class Z
01/06/21,1.057810,1.055485,Perpetual Diversified Real Return Fund - Class Z
31/05/21,1.055376,1.053057,Perpetual Diversified Real Return Fund - Class Z
28/05/21,1.056873,1.054551,Perpetual Diversified Real Return Fund - Class Z
27/05/21,1.052219,1.049907,Perpetual Diversified Real Return Fund - Class Z
26/05/21,1.052135,1.049823,Perpetual Diversified Real Return Fund - Class Z
25/05/21,1.052251,1.049939,Perpetual Diversified Real Return Fund - Class Z
24/05/21,1.051188,1.048877,Perpetual Diversified Real Return Fund - Class Z
21/05/21,1.051097,1.048787,Perpetual Diversified Real Return Fund - Class Z
20/05/21,1.049977,1.047669,Perpetual Diversified Real Return Fund - Class Z
19/05/21,1.048846,1.046541,Perpetual Diversified Real Return Fund - Class Z
18/05/21,1.051645,1.049334,Perpetual Diversified Real Return Fund - Class Z
17/05/21,1.050504,1.048196,Perpetual Diversified Real Return Fund - Class Z
14/05/21,1.050878,1.048569,Perpetual Diversified Real Return Fund - Class Z
13/05/21,1.047244,1.044943,Perpetual Diversified Real Return Fund - Class Z
12/05/21,1.048257,1.045954,Perpetual Diversified Real Return Fund - Class Z
11/05/21,1.047854,1.045552,Perpetual Diversified Real Return Fund - Class Z
10/05/21,1.053114,1.050800,Perpetual Diversified Real Return Fund - Class Z
07/05/21,1.051614,1.049303,Perpetual Diversified Real Return Fund - Class Z
06/05/21,1.051017,1.048708,Perpetual Diversified Real Return Fund - Class Z
05/05/21,1.048302,1.045998,Perpetual Diversified Real Return Fund - Class Z
04/05/21,1.044916,1.042620,Perpetual Diversified Real Return Fund - Class Z
03/05/21,1.044220,1.041926,Perpetual Diversified Real Return Fund - Class Z
30/04/21,1.043645,1.041351,Perpetual Diversified Real Return Fund - Class Z
29/04/21,1.044227,1.041933,Perpetual Diversified Real Return Fund - Class Z
28/04/21,1.043470,1.041177,Perpetual Diversified Real Return Fund - Class Z
27/04/21,1.041115,1.038827,Perpetual Diversified Real Return Fund - Class Z
26/04/21,1.039809,1.037523,Perpetual Diversified Real Return Fund - Class Z
23/04/21,1.041432,1.039144,Perpetual Diversified Real Return Fund - Class Z
22/04/21,1.039910,1.037624,Perpetual Diversified Real Return Fund - Class Z
21/04/21,1.037639,1.035358,Perpetual Diversified Real Return Fund - Class Z
20/04/21,1.037142,1.034862,Perpetual Diversified Real Return Fund - Class Z
19/04/21,1.041753,1.039464,Perpetual Diversified Real Return Fund - Class Z
16/04/21,1.043324,1.041032,Perpetual Diversified Real Return Fund - Class Z
15/04/21,1.039956,1.037670,Perpetual Diversified Real Return Fund - Class Z
14/04/21,1.038575,1.036292,Perpetual Diversified Real Return Fund - Class Z
13/04/21,1.039385,1.037100,Perpetual Diversified Real Return Fund - Class Z
12/04/21,1.039478,1.037194,Perpetual Diversified Real Return Fund - Class Z
09/04/21,1.041576,1.039287,Perpetual Diversified Real Return Fund - Class Z
08/04/21,1.042823,1.040531,Perpetual Diversified Real Return Fund - Class Z
07/04/21,1.039764,1.037479,Perpetual Diversified Real Return Fund - Class Z
06/04/21,1.038145,1.035864,Perpetual Diversified Real Return Fund - Class Z
01/04/21,1.037891,1.035610,Perpetual Diversified Real Return Fund - Class Z
31/03/21,1.035935,1.033761,Perpetual Diversified Real Return Fund - Class Z
30/03/21,1.037629,1.035452,Perpetual Diversified Real Return Fund - Class Z
29/03/21,1.036046,1.033872,Perpetual Diversified Real Return Fund - Class Z
26/03/21,1.037280,1.035103,Perpetual Diversified Real Return Fund - Class Z
25/03/21,1.033998,1.031828,Perpetual Diversified Real Return Fund - Class Z
24/03/21,1.030486,1.028325,Perpetual Diversified Real Return Fund - Class Z
23/03/21,1.028822,1.026664,Perpetual Diversified Real Return Fund - Class Z
22/03/21,1.030388,1.028227,Perpetual Diversified Real Return Fund - Class Z
19/03/21,1.030918,1.028755,Perpetual Diversified Real Return Fund - Class Z
18/03/21,1.030897,1.028734,Perpetual Diversified Real Return Fund - Class Z
17/03/21,1.034177,1.032008,Perpetual Diversified Real Return Fund - Class Z
16/03/21,1.033185,1.031017,Perpetual Diversified Real Return Fund - Class Z
15/03/21,1.032486,1.030320,Perpetual Diversified Real Return Fund - Class Z
12/03/21,1.030861,1.028698,Perpetual Diversified Real Return Fund - Class Z
11/03/21,1.028507,1.026349,Perpetual Diversified Real Return Fund - Class Z
10/03/21,1.027922,1.025765,Perpetual Diversified Real Return Fund - Class Z
09/03/21,1.027357,1.025201,Perpetual Diversified Real Return Fund - Class Z
08/03/21,1.026524,1.024371,Perpetual Diversified Real Return Fund - Class Z
05/03/21,1.025500,1.023349,Perpetual Diversified Real Return Fund - Class Z
04/03/21,1.020081,1.017941,Perpetual Diversified Real Return Fund - Class Z
03/03/21,1.021393,1.019251,Perpetual Diversified Real Return Fund - Class Z
02/03/21,1.018533,1.016397,Perpetual Diversified Real Return Fund - Class Z
01/03/21,1.018989,1.016852,Perpetual Diversified Real Return Fund - Class Z
28/02/21,1.013282,1.011156,Perpetual Diversified Real Return Fund - Class Z
26/02/21,1.013282,1.011156,Perpetual Diversified Real Return Fund - Class Z
25/02/21,1.015622,1.013491,Perpetual Diversified Real Return Fund - Class Z
24/02/21,1.018072,1.015936,Perpetual Diversified Real Return Fund - Class Z
23/02/21,1.017886,1.015751,Perpetual Diversified Real Return Fund - Class Z
22/02/21,1.014971,1.012842,Perpetual Diversified Real Return Fund - Class Z
19/02/21,1.015318,1.013188,Perpetual Diversified Real Return Fund - Class Z
18/02/21,1.017350,1.015216,Perpetual Diversified Real Return Fund - Class Z
17/02/21,1.020980,1.018838,Perpetual Diversified Real Return Fund - Class Z
16/02/21,1.020199,1.018059,Perpetual Diversified Real Return Fund - Class Z
15/02/21,1.019649,1.017510,Perpetual Diversified Real Return Fund - Class Z
12/02/21,1.016258,1.014126,Perpetual Diversified Real Return Fund - Class Z
11/02/21,1.015568,1.013437,Perpetual Diversified Real Return Fund - Class Z
10/02/21,1.015869,1.013737,Perpetual Diversified Real Return Fund - Class Z
09/02/21,1.014744,1.012615,Perpetual Diversified Real Return Fund - Class Z
08/02/21,1.014964,1.012835,Perpetual Diversified Real Return Fund - Class Z
05/02/21,1.013603,1.011477,Perpetual Diversified Real Return Fund - Class Z
04/02/21,1.012810,1.010686,Perpetual Diversified Real Return Fund - Class Z
03/02/21,1.013369,1.011243,Perpetual Diversified Real Return Fund - Class Z
02/02/21,1.012433,1.010309,Perpetual Diversified Real Return Fund - Class Z
01/02/21,1.008903,1.006786,Perpetual Diversified Real Return Fund - Class Z
31/01/21,1.003337,1.001232,Perpetual Diversified Real Return Fund - Class Z
29/01/21,1.003337,1.001232,Perpetual Diversified Real Return Fund - Class Z
28/01/21,1.007779,1.005665,Perpetual Diversified Real Return Fund - Class Z
27/01/21,1.008858,1.006741,Perpetual Diversified Real Return Fund - Class Z
25/01/21,1.014574,1.012446,Perpetual Diversified Real Return Fund - Class Z
22/01/21,1.015237,1.013107,Perpetual Diversified Real Return Fund - Class Z
21/01/21,1.016981,1.014848,Perpetual Diversified Real Return Fund - Class Z
20/01/21,1.018886,1.016748,Perpetual Diversified Real Return Fund - Class Z
19/01/21,1.019123,1.016985,Perpetual Diversified Real Return Fund - Class Z
18/01/21,1.017151,1.015017,Perpetual Diversified Real Return Fund - Class Z
15/01/21,1.017691,1.015556,Perpetual Diversified Real Return Fund - Class Z
14/01/21,1.018376,1.016239,Perpetual Diversified Real Return Fund - Class Z
13/01/21,1.017841,1.015706,Perpetual Diversified Real Return Fund - Class Z
12/01/21,1.016833,1.014700,Perpetual Diversified Real Return Fund - Class Z
11/01/21,1.016769,1.014636,Perpetual Diversified Real Return Fund - Class Z
08/01/21,1.016933,1.014799,Perpetual Diversified Real Return Fund - Class Z
07/01/21,1.016883,1.014750,Perpetual Diversified Real Return Fund - Class Z
06/01/21,1.014270,1.012142,Perpetual Diversified Real Return Fund - Class Z
05/01/21,1.010504,1.008384,Perpetual Diversified Real Return Fund - Class Z
04/01/21,1.010216,1.008096,Perpetual Diversified Real Return Fund - Class Z
31/12/20,1.006154,1.004043,Perpetual Diversified Real Return Fund - Class Z
30/12/20,1.008388,1.006272,Perpetual Diversified Real Return Fund - Class Z
29/12/20,1.008220,1.006105,Perpetual Diversified Real Return Fund - Class Z
24/12/20,1.006080,1.003969,Perpetual Diversified Real Return Fund - Class Z
23/12/20,1.006145,1.004034,Perpetual Diversified Real Return Fund - Class Z
22/12/20,1.004561,1.002454,Perpetual Diversified Real Return Fund - Class Z
21/12/20,1.004899,1.002791,Perpetual Diversified Real Return Fund - Class Z
18/12/20,1.006406,1.004295,Perpetual Diversified Real Return Fund - Class Z
17/12/20,1.007842,1.005728,Perpetual Diversified Real Return Fund - Class Z
16/12/20,1.007311,1.005198,Perpetual Diversified Real Return Fund - Class Z
15/12/20,1.007007,1.004894,Perpetual Diversified Real Return Fund - Class Z
14/12/20,1.005375,1.003266,Perpetual Diversified Real Return Fund - Class Z
11/12/20,1.005859,1.003749,Perpetual Diversified Real Return Fund - Class Z
10/12/20,1.007569,1.005455,Perpetual Diversified Real Return Fund - Class Z
09/12/20,1.009103,1.006986,Perpetual Diversified Real Return Fund - Class Z
08/12/20,1.010392,1.008273,Perpetual Diversified Real Return Fund - Class Z
07/12/20,1.008977,1.006860,Perpetual Diversified Real Return Fund - Class Z
04/12/20,1.009662,1.007544,Perpetual Diversified Real Return Fund - Class Z
03/12/20,1.006292,1.004181,Perpetual Diversified Real Return Fund - Class Z
02/12/20,1.005710,1.003600,Perpetual Diversified Real Return Fund - Class Z
01/12/20,1.004839,1.002731,Perpetual Diversified Real Return Fund - Class Z
30/11/20,0.999819,0.997721,Perpetual Diversified Real Return Fund - Class Z
27/11/20,1.004679,1.002571,Perpetual Diversified Real Return Fund - Class Z
26/11/20,1.005725,1.003615,Perpetual Diversified Real Return Fund - Class Z
25/11/20,1.006064,1.003954,Perpetual Diversified Real Return Fund - Class Z
24/11/20,1.005524,1.003414,Perpetual Diversified Real Return Fund - Class Z
23/11/20,1.002468,1.000365,Perpetual Diversified Real Return Fund - Class Z
20/11/20,1.000240,0.998142,Perpetual Diversified Real Return Fund - Class Z
19/11/20,1.001112,0.999012,Perpetual Diversified Real Return Fund - Class Z
18/11/20,1.000418,0.998319,Perpetual Diversified Real Return Fund - Class Z
17/11/20,1.000883,0.998783,Perpetual Diversified Real Return Fund - Class Z
16/11/20,0.999532,0.997435,Perpetual Diversified Real Return Fund - Class Z
13/11/20,0.996910,0.994819,Perpetual Diversified Real Return Fund - Class Z
12/11/20,0.994529,0.992442,Perpetual Diversified Real Return Fund - Class Z
11/11/20,0.996312,0.994222,Perpetual Diversified Real Return Fund - Class Z
10/11/20,0.994485,0.992399,Perpetual Diversified Real Return Fund - Class Z
09/11/20,0.989507,0.987431,Perpetual Diversified Real Return Fund - Class Z
06/11/20,0.984238,0.982173,Perpetual Diversified Real Return Fund - Class Z
05/11/20,0.983399,0.981336,Perpetual Diversified Real Return Fund - Class Z
04/11/20,0.980285,0.978229,Perpetual Diversified Real Return Fund - Class Z
03/11/20,0.977822,0.975771,Perpetual Diversified Real Return Fund - Class Z
02/11/20,0.976242,0.974194,Perpetual Diversified Real Return Fund - Class Z
31/10/20,0.973900,0.971857,Perpetual Diversified Real Return Fund - Class Z
30/10/20,0.973900,0.971857,Perpetual Diversified Real Return Fund - Class Z
29/10/20,0.974875,0.972830,Perpetual Diversified Real Return Fund - Class Z
28/10/20,0.973173,0.971131,Perpetual Diversified Real Return Fund - Class Z
27/10/20,0.976992,0.974942,Perpetual Diversified Real Return Fund - Class Z
26/10/20,0.979964,0.977909,Perpetual Diversified Real Return Fund - Class Z
23/10/20,0.983411,0.981348,Perpetual Diversified Real Return Fund - Class Z
22/10/20,0.982058,0.979998,Perpetual Diversified Real Return Fund - Class Z
21/10/20,0.981348,0.979289,Perpetual Diversified Real Return Fund - Class Z
20/10/20,0.983326,0.981263,Perpetual Diversified Real Return Fund - Class Z
19/10/20,0.981365,0.979306,Perpetual Diversified Real Return Fund - Class Z
16/10/20,0.983592,0.981529,Perpetual Diversified Real Return Fund - Class Z
15/10/20,0.982394,0.980333,Perpetual Diversified Real Return Fund - Class Z
14/10/20,0.980153,0.978097,Perpetual Diversified Real Return Fund - Class Z
13/10/20,0.980211,0.978155,Perpetual Diversified Real Return Fund - Class Z
12/10/20,0.981887,0.979827,Perpetual Diversified Real Return Fund - Class Z
09/10/20,0.979883,0.977827,Perpetual Diversified Real Return Fund - Class Z
08/10/20,0.978990,0.976937,Perpetual Diversified Real Return Fund - Class Z
07/10/20,0.977528,0.975477,Perpetual Diversified Real Return Fund - Class Z
06/10/20,0.974429,0.972384,Perpetual Diversified Real Return Fund - Class Z
02/10/20,0.969885,0.967850,Perpetual Diversified Real Return Fund - Class Z
01/10/20,0.969451,0.967417,Perpetual Diversified Real Return Fund - Class Z
30/09/20,0.967876,0.965845,Perpetual Diversified Real Return Fund - Class Z
29/09/20,0.969416,0.967382,Perpetual Diversified Real Return Fund - Class Z
28/09/20,0.971286,0.969248,Perpetual Diversified Real Return Fund - Class Z
25/09/20,0.968767,0.966735,Perpetual Diversified Real Return Fund - Class Z
24/09/20,0.966863,0.964835,Perpetual Diversified Real Return Fund - Class Z
23/09/20,0.965380,0.963354,Perpetual Diversified Real Return Fund - Class Z
22/09/20,0.964759,0.962736,Perpetual Diversified Real Return Fund - Class Z
21/09/20,0.965589,0.963563,Perpetual Diversified Real Return Fund - Class Z
18/09/20,0.969693,0.967658,Perpetual Diversified Real Return Fund - Class Z
17/09/20,0.972146,0.970106,Perpetual Diversified Real Return Fund - Class Z
16/09/20,0.971209,0.969172,Perpetual Diversified Real Return Fund - Class Z
15/09/20,0.970286,0.968250,Perpetual Diversified Real Return Fund - Class Z
14/09/20,0.969401,0.967367,Perpetual Diversified Real Return Fund - Class Z
11/09/20,0.967185,0.965156,Perpetual Diversified Real Return Fund - Class Z
10/09/20,0.965681,0.963655,Perpetual Diversified Real Return Fund - Class Z
09/09/20,0.968278,0.966246,Perpetual Diversified Real Return Fund - Class Z
08/09/20,0.967725,0.965695,Perpetual Diversified Real Return Fund - Class Z
07/09/20,0.968426,0.966395,Perpetual Diversified Real Return Fund - Class Z
04/09/20,0.968527,0.966495,Perpetual Diversified Real Return Fund - Class Z
03/09/20,0.967958,0.965927,Perpetual Diversified Real Return Fund - Class Z
02/09/20,0.969306,0.967273,Perpetual Diversified Real Return Fund - Class Z
01/09/20,0.965947,0.963920,Perpetual Diversified Real Return Fund - Class Z
31/08/20,0.965999,0.963972,Perpetual Diversified Real Return Fund - Class Z
28/08/20,0.968693,0.966661,Perpetual Diversified Real Return Fund - Class Z
27/08/20,0.969324,0.967290,Perpetual Diversified Real Return Fund - Class Z
26/08/20,0.971321,0.969283,Perpetual Diversified Real Return Fund - Class Z
25/08/20,0.972296,0.970256,Perpetual Diversified Real Return Fund - Class Z
24/08/20,0.971552,0.969514,Perpetual Diversified Real Return Fund - Class Z
21/08/20,0.970991,0.968954,Perpetual Diversified Real Return Fund - Class Z
20/08/20,0.970394,0.968358,Perpetual Diversified Real Return Fund - Class Z
19/08/20,0.969536,0.967502,Perpetual Diversified Real Return Fund - Class Z
18/08/20,0.972031,0.969992,Perpetual Diversified Real Return Fund - Class Z
17/08/20,0.972113,0.970073,Perpetual Diversified Real Return Fund - Class Z
14/08/20,0.970814,0.968777,Perpetual Diversified Real Return Fund - Class Z
13/08/20,0.972041,0.970002,Perpetual Diversified Real Return Fund - Class Z
12/08/20,0.970651,0.968614,Perpetual Diversified Real Return Fund - Class Z
11/08/20,0.969989,0.967954,Perpetual Diversified Real Return Fund - Class Z
10/08/20,0.972139,0.970100,Perpetual Diversified Real Return Fund - Class Z
07/08/20,0.970935,0.968898,Perpetual Diversified Real Return Fund - Class Z
06/08/20,0.970717,0.968681,Perpetual Diversified Real Return Fund - Class Z
05/08/20,0.969956,0.967921,Perpetual Diversified Real Return Fund - Class Z
04/08/20,0.969692,0.967658,Perpetual Diversified Real Return Fund - Class Z
31/07/20,0.964577,0.962553,Perpetual Diversified Real Return Fund - Class Z
30/07/20,0.967141,0.965112,Perpetual Diversified Real Return Fund - Class Z
29/07/20,0.967757,0.965727,Perpetual Diversified Real Return Fund - Class Z
28/07/20,0.966098,0.964071,Perpetual Diversified Real Return Fund - Class Z
27/07/20,0.966341,0.964314,Perpetual Diversified Real Return Fund - Class Z
24/07/20,0.965925,0.963899,Perpetual Diversified Real Return Fund - Class Z
23/07/20,0.966027,0.964001,Perpetual Diversified Real Return Fund - Class Z
22/07/20,0.964413,0.962390,Perpetual Diversified Real Return Fund - Class Z
21/07/20,0.963424,0.961402,Perpetual Diversified Real Return Fund - Class Z
20/07/20,0.962961,0.960941,Perpetual Diversified Real Return Fund - Class Z
17/07/20,0.964639,0.962615,Perpetual Diversified Real Return Fund - Class Z
16/07/20,0.963428,0.961407,Perpetual Diversified Real Return Fund - Class Z
15/07/20,0.963885,0.961863,Perpetual Diversified Real Return Fund - Class Z
14/07/20,0.962732,0.960712,Perpetual Diversified Real Return Fund - Class Z
13/07/20,0.961239,0.959223,Perpetual Diversified Real Return Fund - Class Z
10/07/20,0.961554,0.959537,Perpetual Diversified Real Return Fund - Class Z
09/07/20,0.960764,0.958557,Perpetual Diversified Real Return Fund - Class Z
08/07/20,0.962058,0.959847,Perpetual Diversified Real Return Fund - Class Z
07/07/20,0.961760,0.959550,Perpetual Diversified Real Return Fund - Class Z
06/07/20,0.963919,0.961704,Perpetual Diversified Real Return Fund - Class Z
03/07/20,0.961204,0.958995,Perpetual Diversified Real Return Fund - Class Z
02/07/20,0.963236,0.960926,Perpetual Diversified Real Return Fund - Class Z
01/07/20,0.959520,0.957220,Perpetual Diversified Real Return Fund - Class Z
30/06/20,1.009128,1.006708,Perpetual Diversified Real Return Fund - Class Z
29/06/20,1.007942,1.005525,Perpetual Diversified Real Return Fund - Class Z
26/06/20,1.009927,1.007506,Perpetual Diversified Real Return Fund - Class Z
25/06/20,1.011772,1.009346,Perpetual Diversified Real Return Fund - Class Z
24/06/20,1.011899,1.009472,Perpetual Diversified Real Return Fund - Class Z
23/06/20,1.015788,1.013353,Perpetual Diversified Real Return Fund - Class Z
22/06/20,1.016342,1.013905,Perpetual Diversified Real Return Fund - Class Z
19/06/20,1.017373,1.014933,Perpetual Diversified Real Return Fund - Class Z
18/06/20,1.015229,1.012693,Perpetual Diversified Real Return Fund - Class Z
17/06/20,1.014588,1.012054,Perpetual Diversified Real Return Fund - Class Z
16/06/20,1.016606,1.014067,Perpetual Diversified Real Return Fund - Class Z
15/06/20,1.009929,1.007407,Perpetual Diversified Real Return Fund - Class Z
12/06/20,1.012250,1.009722,Perpetual Diversified Real Return Fund - Class Z
11/06/20,1.009095,1.006574,Perpetual Diversified Real Return Fund - Class Z
10/06/20,1.020445,1.017897,Perpetual Diversified Real Return Fund - Class Z
09/06/20,1.021077,1.018526,Perpetual Diversified Real Return Fund - Class Z
05/06/20,1.019192,1.016646,Perpetual Diversified Real Return Fund - Class Z
04/06/20,1.013995,1.011463,Perpetual Diversified Real Return Fund - Class Z
03/06/20,1.015668,1.013131,Perpetual Diversified Real Return Fund - Class Z
02/06/20,1.012397,1.009869,Perpetual Diversified Real Return Fund - Class Z
01/06/20,1.012324,1.009795,Perpetual Diversified Real Return Fund - Class Z
31/05/20,1.014422,1.011888,Perpetual Diversified Real Return Fund - Class Z
29/05/20,1.014422,1.011888,Perpetual Diversified Real Return Fund - Class Z
28/05/20,1.012408,1.009475,Perpetual Diversified Real Return Fund - Class Z
27/05/20,1.013661,1.010724,Perpetual Diversified Real Return Fund - Class Z
26/05/20,1.009016,1.006092,Perpetual Diversified Real Return Fund - Class Z
25/05/20,1.008944,1.006021,Perpetual Diversified Real Return Fund - Class Z
22/05/20,1.006724,1.003807,Perpetual Diversified Real Return Fund - Class Z
21/05/20,1.007845,1.004925,Perpetual Diversified Real Return Fund - Class Z
20/05/20,1.008269,1.005348,Perpetual Diversified Real Return Fund - Class Z
19/05/20,1.005780,1.002866,Perpetual Diversified Real Return Fund - Class Z
18/05/20,1.008200,1.005279,Perpetual Diversified Real Return Fund - Class Z
15/05/20,1.005470,1.002557,Perpetual Diversified Real Return Fund - Class Z
14/05/20,1.003354,1.000448,Perpetual Diversified Real Return Fund - Class Z
13/05/20,1.001010,0.998110,Perpetual Diversified Real Return Fund - Class Z
12/05/20,1.003053,1.000147,Perpetual Diversified Real Return Fund - Class Z
11/05/20,1.006004,1.003089,Perpetual Diversified Real Return Fund - Class Z
08/05/20,1.005003,1.002091,Perpetual Diversified Real Return Fund - Class Z
07/05/20,1.004580,1.001469,Perpetual Diversified Real Return Fund - Class Z
06/05/20,1.002106,0.999003,Perpetual Diversified Real Return Fund - Class Z
05/05/20,1.004539,1.001428,Perpetual Diversified Real Return Fund - Class Z
04/05/20,1.003671,1.000562,Perpetual Diversified Real Return Fund - Class Z
01/05/20,1.003681,1.000573,Perpetual Diversified Real Return Fund - Class Z
30/04/20,1.005830,1.002715,Perpetual Diversified Real Return Fund - Class Z
29/04/20,1.006915,1.003797,Perpetual Diversified Real Return Fund - Class Z
28/04/20,1.002033,0.998929,Perpetual Diversified Real Return Fund - Class Z
27/04/20,1.000693,0.997594,Perpetual Diversified Real Return Fund - Class Z
24/04/20,1.000395,0.997297,Perpetual Diversified Real Return Fund - Class Z
23/04/20,0.999556,0.995661,Perpetual Diversified Real Return Fund - Class Z
22/04/20,1.000758,0.996859,Perpetual Diversified Real Return Fund - Class Z
21/04/20,0.997544,0.993657,Perpetual Diversified Real Return Fund - Class Z
20/04/20,1.000296,0.996398,Perpetual Diversified Real Return Fund - Class Z
17/04/20,1.004707,1.000793,Perpetual Diversified Real Return Fund - Class Z
16/04/20,1.001184,0.997284,Perpetual Diversified Real Return Fund - Class Z
15/04/20,1.001246,0.997345,Perpetual Diversified Real Return Fund - Class Z
14/04/20,1.004363,1.000450,Perpetual Diversified Real Return Fund - Class Z
09/04/20,1.006151,1.002231,Perpetual Diversified Real Return Fund - Class Z
08/04/20,1.000065,0.996168,Perpetual Diversified Real Return Fund - Class Z
07/04/20,0.996499,0.992616,Perpetual Diversified Real Return Fund - Class Z
06/04/20,0.997267,0.993381,Perpetual Diversified Real Return Fund - Class Z
03/04/20,0.987063,0.983217,Perpetual Diversified Real Return Fund - Class Z
02/04/20,0.989384,0.985529,Perpetual Diversified Real Return Fund - Class Z
01/04/20,0.984439,0.980603,Perpetual Diversified Real Return Fund - Class Z
31/03/20,0.990349,0.986491,Perpetual Diversified Real Return Fund - Class Z
30/03/20,0.990137,0.986280,Perpetual Diversified Real Return Fund - Class Z
27/03/20,0.984377,0.980541,Perpetual Diversified Real Return Fund - Class Z
26/03/20,0.999361,0.996067,Perpetual Diversified Real Return Fund - Class Z
25/03/20,0.986492,0.983240,Perpetual Diversified Real Return Fund - Class Z
24/03/20,0.976522,0.973302,Perpetual Diversified Real Return Fund - Class Z
23/03/20,0.955417,0.952267,Perpetual Diversified Real Return Fund - Class Z
20/03/20,0.961191,0.958022,Perpetual Diversified Real Return Fund - Class Z
19/03/20,0.957400,0.955105,Perpetual Diversified Real Return Fund - Class Z
18/03/20,0.962866,0.960558,Perpetual Diversified Real Return Fund - Class Z
17/03/20,0.979966,0.977617,Perpetual Diversified Real Return Fund - Class Z
16/03/20,0.961428,0.959123,Perpetual Diversified Real Return Fund - Class Z
13/03/20,0.992811,0.990431,Perpetual Diversified Real Return Fund - Class Z
12/03/20,0.976725,0.974384,Perpetual Diversified Real Return Fund - Class Z
11/03/20,0.992953,0.990572,Perpetual Diversified Real Return Fund - Class Z
10/03/20,1.006421,1.004008,Perpetual Diversified Real Return Fund - Class Z
09/03/20,0.992918,0.990538,Perpetual Diversified Real Return Fund - Class Z
06/03/20,1.011165,1.008741,Perpetual Diversified Real Return Fund - Class Z
05/03/20,1.015652,1.013217,Perpetual Diversified Real Return Fund - Class Z
04/03/20,1.017565,1.015126,Perpetual Diversified Real Return Fund - Class Z
03/03/20,1.014480,1.012048,Perpetual Diversified Real Return Fund - Class Z
02/03/20,1.019706,1.017261,Perpetual Diversified Real Return Fund - Class Z
29/02/20,1.015458,1.013024,Perpetual Diversified Real Return Fund - Class Z
28/02/20,1.015458,1.013024,Perpetual Diversified Real Return Fund - Class Z
27/02/20,1.012585,1.010158,Perpetual Diversified Real Return Fund - Class Z
26/02/20,1.021013,1.018565,Perpetual Diversified Real Return Fund - Class Z
25/02/20,1.020248,1.017802,Perpetual Diversified Real Return Fund - Class Z
24/02/20,1.023623,1.021169,Perpetual Diversified Real Return Fund - Class Z
21/02/20,1.029542,1.027074,Perpetual Diversified Real Return Fund - Class Z
20/02/20,1.030125,1.027656,Perpetual Diversified Real Return Fund - Class Z
19/02/20,1.027289,1.024827,Perpetual Diversified Real Return Fund - Class Z
18/02/20,1.025558,1.023099,Perpetual Diversified Real Return Fund - Class Z
17/02/20,1.025212,1.022755,Perpetual Diversified Real Return Fund - Class Z
14/02/20,1.025401,1.022943,Perpetual Diversified Real Return Fund - Class Z
13/02/20,1.025126,1.022669,Perpetual Diversified Real Return Fund - Class Z
12/02/20,1.025769,1.023310,Perpetual Diversified Real Return Fund - Class Z
11/02/20,1.025021,1.022564,Perpetual Diversified Real Return Fund - Class Z
10/02/20,1.025135,1.022677,Perpetual Diversified Real Return Fund - Class Z
07/02/20,1.026025,1.023565,Perpetual Diversified Real Return Fund - Class Z
06/02/20,1.025827,1.023368,Perpetual Diversified Real Return Fund - Class Z
05/02/20,1.024581,1.022125,Perpetual Diversified Real Return Fund - Class Z
04/02/20,1.023354,1.020901,Perpetual Diversified Real Return Fund - Class Z
03/02/20,1.022645,1.020193,Perpetual Diversified Real Return Fund - Class Z
31/01/20,1.023525,1.021071,Perpetual Diversified Real Return Fund - Class Z
30/01/20,1.024254,1.021799,Perpetual Diversified Real Return Fund - Class Z
29/01/20,1.023219,1.020766,Perpetual Diversified Real Return Fund - Class Z
28/01/20,1.022312,1.019861,Perpetual Diversified Real Return Fund - Class Z
24/01/20,1.022680,1.020228,Perpetual Diversified Real Return Fund - Class Z
23/01/20,1.023246,1.020794,Perpetual Diversified Real Return Fund - Class Z
22/01/20,1.024474,1.022019,Perpetual Diversified Real Return Fund - Class Z
21/01/20,1.023468,1.021014,Perpetual Diversified Real Return Fund - Class Z
20/01/20,1.024636,1.022180,Perpetual Diversified Real Return Fund - Class Z
17/01/20,1.025198,1.022741,Perpetual Diversified Real Return Fund - Class Z
16/01/20,1.024240,1.021785,Perpetual Diversified Real Return Fund - Class Z
15/01/20,1.023235,1.020782,Perpetual Diversified Real Return Fund - Class Z
14/01/20,1.022111,1.019660,Perpetual Diversified Real Return Fund - Class Z
13/01/20,1.022247,1.019796,Perpetual Diversified Real Return Fund - Class Z
10/01/20,1.021312,1.018864,Perpetual Diversified Real Return Fund - Class Z
09/01/20,1.022036,1.019586,Perpetual Diversified Real Return Fund - Class Z
08/01/20,1.021086,1.018638,Perpetual Diversified Real Return Fund - Class Z
07/01/20,1.020244,1.017799,Perpetual Diversified Real Return Fund - Class Z
06/01/20,1.017087,1.014649,Perpetual Diversified Real Return Fund - Class Z
03/01/20,1.017222,1.014784,Perpetual Diversified Real Return Fund - Class Z
02/01/20,1.016310,1.013874,Perpetual Diversified Real Return Fund - Class Z
