As At Date,Entry Price,Exit Price,Fund Name
06/04/21,12.463438,12.426160,WealthFocus Perpetual Industrial Share
01/04/21,12.432501,12.395315,WealthFocus Perpetual Industrial Share
31/03/21,12.371405,12.334401,WealthFocus Perpetual Industrial Share
30/03/21,12.278224,12.241499,WealthFocus Perpetual Industrial Share
29/03/21,12.365844,12.328858,WealthFocus Perpetual Industrial Share
26/03/21,12.467132,12.429842,WealthFocus Perpetual Industrial Share
25/03/21,12.394359,12.357287,WealthFocus Perpetual Industrial Share
24/03/21,12.352061,12.315116,WealthFocus Perpetual Industrial Share
23/03/21,12.297977,12.261193,WealthFocus Perpetual Industrial Share
22/03/21,12.375219,12.338204,WealthFocus Perpetual Industrial Share
19/03/21,12.240080,12.203469,WealthFocus Perpetual Industrial Share
18/03/21,12.238254,12.201649,WealthFocus Perpetual Industrial Share
17/03/21,12.317633,12.280790,WealthFocus Perpetual Industrial Share
16/03/21,12.379207,12.342181,WealthFocus Perpetual Industrial Share
15/03/21,12.311767,12.274942,WealthFocus Perpetual Industrial Share
12/03/21,12.197716,12.161232,WealthFocus Perpetual Industrial Share
11/03/21,12.160801,12.124428,WealthFocus Perpetual Industrial Share
10/03/21,12.089313,12.053153,WealthFocus Perpetual Industrial Share
09/03/21,12.141880,12.105563,WealthFocus Perpetual Industrial Share
08/03/21,12.023295,11.987333,WealthFocus Perpetual Industrial Share
05/03/21,12.003524,11.967622,WealthFocus Perpetual Industrial Share
04/03/21,12.075300,12.039183,WealthFocus Perpetual Industrial Share
03/03/21,12.035864,11.999864,WealthFocus Perpetual Industrial Share
02/03/21,11.943849,11.908125,WealthFocus Perpetual Industrial Share
01/03/21,11.945645,11.909915,WealthFocus Perpetual Industrial Share
28/02/21,11.742361,11.707239,WealthFocus Perpetual Industrial Share
26/02/21,11.742361,11.707239,WealthFocus Perpetual Industrial Share
25/02/21,11.920651,11.884996,WealthFocus Perpetual Industrial Share
24/02/21,11.780709,11.745472,WealthFocus Perpetual Industrial Share
23/02/21,11.798374,11.763085,WealthFocus Perpetual Industrial Share
22/02/21,11.737382,11.702275,WealthFocus Perpetual Industrial Share
19/02/21,11.719726,11.684672,WealthFocus Perpetual Industrial Share
18/02/21,11.839463,11.804051,WealthFocus Perpetual Industrial Share
17/02/21,11.821489,11.786131,WealthFocus Perpetual Industrial Share
16/02/21,11.895052,11.859474,WealthFocus Perpetual Industrial Share
15/02/21,11.864764,11.829276,WealthFocus Perpetual Industrial Share
12/02/21,11.818888,11.783537,WealthFocus Perpetual Industrial Share
11/02/21,11.884514,11.848967,WealthFocus Perpetual Industrial Share
10/02/21,11.898719,11.863129,WealthFocus Perpetual Industrial Share
09/02/21,11.898543,11.862954,WealthFocus Perpetual Industrial Share
08/02/21,11.990417,11.954553,WealthFocus Perpetual Industrial Share
05/02/21,11.965690,11.929900,WealthFocus Perpetual Industrial Share
04/02/21,11.836251,11.800849,WealthFocus Perpetual Industrial Share
03/02/21,11.925389,11.889720,WealthFocus Perpetual Industrial Share
02/02/21,11.790893,11.755626,WealthFocus Perpetual Industrial Share
01/02/21,11.631770,11.596979,WealthFocus Perpetual Industrial Share
31/01/21,11.525335,11.490862,WealthFocus Perpetual Industrial Share
29/01/21,11.525335,11.490862,WealthFocus Perpetual Industrial Share
28/01/21,11.556776,11.522210,WealthFocus Perpetual Industrial Share
27/01/21,11.723512,11.688447,WealthFocus Perpetual Industrial Share
25/01/21,11.776700,11.741476,WealthFocus Perpetual Industrial Share
22/01/21,11.773026,11.737812,WealthFocus Perpetual Industrial Share
21/01/21,11.776190,11.740968,WealthFocus Perpetual Industrial Share
20/01/21,11.720024,11.684969,WealthFocus Perpetual Industrial Share
19/01/21,11.718510,11.683460,WealthFocus Perpetual Industrial Share
18/01/21,11.598249,11.563558,WealthFocus Perpetual Industrial Share
15/01/21,11.679547,11.644613,WealthFocus Perpetual Industrial Share
14/01/21,11.683979,11.649032,WealthFocus Perpetual Industrial Share
13/01/21,11.657481,11.622613,WealthFocus Perpetual Industrial Share
12/01/21,11.633425,11.598629,WealthFocus Perpetual Industrial Share
11/01/21,11.625556,11.590783,WealthFocus Perpetual Industrial Share
08/01/21,11.714664,11.679626,WealthFocus Perpetual Industrial Share
07/01/21,11.648689,11.613848,WealthFocus Perpetual Industrial Share
06/01/21,11.497907,11.463517,WealthFocus Perpetual Industrial Share
05/01/21,11.549869,11.515323,WealthFocus Perpetual Industrial Share
04/01/21,11.603721,11.569014,WealthFocus Perpetual Industrial Share
31/12/20,11.476259,11.441933,WealthFocus Perpetual Industrial Share
30/12/20,11.625897,11.591124,WealthFocus Perpetual Industrial Share
29/12/20,11.629108,11.594325,WealthFocus Perpetual Industrial Share
24/12/20,11.541812,11.507290,WealthFocus Perpetual Industrial Share
23/12/20,11.557562,11.522993,WealthFocus Perpetual Industrial Share
22/12/20,11.427158,11.392979,WealthFocus Perpetual Industrial Share
21/12/20,11.512991,11.478556,WealthFocus Perpetual Industrial Share
18/12/20,11.523188,11.488722,WealthFocus Perpetual Industrial Share
17/12/20,11.704411,11.669403,WealthFocus Perpetual Industrial Share
16/12/20,11.648279,11.613439,WealthFocus Perpetual Industrial Share
15/12/20,11.585852,11.551198,WealthFocus Perpetual Industrial Share
14/12/20,11.608566,11.573845,WealthFocus Perpetual Industrial Share
11/12/20,11.532860,11.498365,WealthFocus Perpetual Industrial Share
10/12/20,11.626752,11.591976,WealthFocus Perpetual Industrial Share
09/12/20,11.710727,11.675699,WealthFocus Perpetual Industrial Share
08/12/20,11.650990,11.616142,WealthFocus Perpetual Industrial Share
07/12/20,11.645539,11.610707,WealthFocus Perpetual Industrial Share
04/12/20,11.602012,11.567310,WealthFocus Perpetual Industrial Share
03/12/20,11.567858,11.533258,WealthFocus Perpetual Industrial Share
02/12/20,11.561415,11.526834,WealthFocus Perpetual Industrial Share
01/12/20,11.575123,11.540501,WealthFocus Perpetual Industrial Share
30/11/20,11.455824,11.421559,WealthFocus Perpetual Industrial Share
27/11/20,11.599477,11.564783,WealthFocus Perpetual Industrial Share
26/11/20,11.654871,11.620011,WealthFocus Perpetual Industrial Share
25/11/20,11.741847,11.706727,WealthFocus Perpetual Industrial Share
24/11/20,11.608874,11.574152,WealthFocus Perpetual Industrial Share
23/11/20,11.436213,11.402007,WealthFocus Perpetual Industrial Share
20/11/20,11.419939,11.385782,WealthFocus Perpetual Industrial Share
19/11/20,11.389070,11.355005,WealthFocus Perpetual Industrial Share
18/11/20,11.374670,11.340648,WealthFocus Perpetual Industrial Share
17/11/20,11.321042,11.287180,WealthFocus Perpetual Industrial Share
16/11/20,11.238269,11.204655,WealthFocus Perpetual Industrial Share
13/11/20,11.132921,11.099623,WealthFocus Perpetual Industrial Share
12/11/20,11.167597,11.134195,WealthFocus Perpetual Industrial Share
11/11/20,11.185550,11.152093,WealthFocus Perpetual Industrial Share
10/11/20,10.993513,10.960631,WealthFocus Perpetual Industrial Share
09/11/20,10.789844,10.757572,WealthFocus Perpetual Industrial Share
06/11/20,10.691563,10.659584,WealthFocus Perpetual Industrial Share
05/11/20,10.575982,10.544349,WealthFocus Perpetual Industrial Share
04/11/20,10.440974,10.409745,WealthFocus Perpetual Industrial Share
03/11/20,10.414711,10.383560,WealthFocus Perpetual Industrial Share
02/11/20,10.233786,10.203177,WealthFocus Perpetual Industrial Share
31/10/20,10.216214,10.185657,WealthFocus Perpetual Industrial Share
30/10/20,10.216214,10.185657,WealthFocus Perpetual Industrial Share
29/10/20,10.299666,10.268859,WealthFocus Perpetual Industrial Share
28/10/20,10.369757,10.338741,WealthFocus Perpetual Industrial Share
27/10/20,10.373040,10.342014,WealthFocus Perpetual Industrial Share
26/10/20,10.520166,10.488699,WealthFocus Perpetual Industrial Share
23/10/20,10.574662,10.543033,WealthFocus Perpetual Industrial Share
22/10/20,10.551383,10.519823,WealthFocus Perpetual Industrial Share
21/10/20,10.589852,10.558178,WealthFocus Perpetual Industrial Share
20/10/20,10.603787,10.572071,WealthFocus Perpetual Industrial Share
19/10/20,10.672361,10.640440,WealthFocus Perpetual Industrial Share
16/10/20,10.652870,10.621007,WealthFocus Perpetual Industrial Share
15/10/20,10.693583,10.661598,WealthFocus Perpetual Industrial Share
14/10/20,10.615656,10.583905,WealthFocus Perpetual Industrial Share
13/10/20,10.649806,10.617952,WealthFocus Perpetual Industrial Share
12/10/20,10.553452,10.521886,WealthFocus Perpetual Industrial Share
09/10/20,10.528840,10.497348,WealthFocus Perpetual Industrial Share
08/10/20,10.499445,10.468041,WealthFocus Perpetual Industrial Share
07/10/20,10.446142,10.414898,WealthFocus Perpetual Industrial Share
06/10/20,10.312437,10.281593,WealthFocus Perpetual Industrial Share
02/10/20,10.030719,10.000717,WealthFocus Perpetual Industrial Share
01/10/20,10.134500,10.104187,WealthFocus Perpetual Industrial Share
30/09/20,10.045892,10.015844,WealthFocus Perpetual Industrial Share
29/09/20,10.246687,10.216039,WealthFocus Perpetual Industrial Share
28/09/20,10.267212,10.236502,WealthFocus Perpetual Industrial Share
25/09/20,10.262053,10.231359,WealthFocus Perpetual Industrial Share
24/09/20,10.120652,10.090381,WealthFocus Perpetual Industrial Share
23/09/20,10.172788,10.142361,WealthFocus Perpetual Industrial Share
22/09/20,9.911511,9.881865,WealthFocus Perpetual Industrial Share
21/09/20,9.968089,9.938274,WealthFocus Perpetual Industrial Share
18/09/20,10.049432,10.019374,WealthFocus Perpetual Industrial Share
17/09/20,10.091496,10.061312,WealthFocus Perpetual Industrial Share
16/09/20,10.154829,10.124455,WealthFocus Perpetual Industrial Share
15/09/20,10.057725,10.027642,WealthFocus Perpetual Industrial Share
14/09/20,10.075908,10.045771,WealthFocus Perpetual Industrial Share
11/09/20,9.997427,9.967524,WealthFocus Perpetual Industrial Share
10/09/20,10.053603,10.023532,WealthFocus Perpetual Industrial Share
09/09/20,10.037079,10.007058,WealthFocus Perpetual Industrial Share
08/09/20,10.215542,10.184987,WealthFocus Perpetual Industrial Share
07/09/20,10.111224,10.080981,WealthFocus Perpetual Industrial Share
04/09/20,10.081636,10.051482,WealthFocus Perpetual Industrial Share
03/09/20,10.323351,10.292474,WealthFocus Perpetual Industrial Share
02/09/20,10.237871,10.207249,WealthFocus Perpetual Industrial Share
01/09/20,10.085112,10.054947,WealthFocus Perpetual Industrial Share
31/08/20,10.260218,10.229529,WealthFocus Perpetual Industrial Share
28/08/20,10.314876,10.284024,WealthFocus Perpetual Industrial Share
27/08/20,10.332869,10.301963,WealthFocus Perpetual Industrial Share
26/08/20,10.319390,10.288525,WealthFocus Perpetual Industrial Share
25/08/20,10.382324,10.351270,WealthFocus Perpetual Industrial Share
24/08/20,10.312400,10.281556,WealthFocus Perpetual Industrial Share
21/08/20,10.309591,10.278755,WealthFocus Perpetual Industrial Share
20/08/20,10.257555,10.226875,WealthFocus Perpetual Industrial Share
19/08/20,10.349226,10.318271,WealthFocus Perpetual Industrial Share
18/08/20,10.241569,10.210936,WealthFocus Perpetual Industrial Share
17/08/20,10.186277,10.155810,WealthFocus Perpetual Industrial Share
14/08/20,10.237888,10.207266,WealthFocus Perpetual Industrial Share
13/08/20,10.233618,10.203009,WealthFocus Perpetual Industrial Share
12/08/20,10.283799,10.253040,WealthFocus Perpetual Industrial Share
11/08/20,10.263923,10.233223,WealthFocus Perpetual Industrial Share
10/08/20,10.195574,10.165079,WealthFocus Perpetual Industrial Share
07/08/20,10.079535,10.049387,WealthFocus Perpetual Industrial Share
06/08/20,10.091901,10.061716,WealthFocus Perpetual Industrial Share
05/08/20,10.043390,10.013350,WealthFocus Perpetual Industrial Share
04/08/20,10.108523,10.078288,WealthFocus Perpetual Industrial Share
31/07/20,9.957750,9.927966,WealthFocus Perpetual Industrial Share
30/07/20,10.120103,10.089833,WealthFocus Perpetual Industrial Share
29/07/20,10.010028,9.980088,WealthFocus Perpetual Industrial Share
28/07/20,10.005887,9.975959,WealthFocus Perpetual Industrial Share
27/07/20,10.045807,10.015759,WealthFocus Perpetual Industrial Share
24/07/20,10.069597,10.039478,WealthFocus Perpetual Industrial Share
23/07/20,10.135426,10.105110,WealthFocus Perpetual Industrial Share
22/07/20,10.097247,10.067046,WealthFocus Perpetual Industrial Share
21/07/20,10.191648,10.161165,WealthFocus Perpetual Industrial Share
20/07/20,10.003606,9.973685,WealthFocus Perpetual Industrial Share
17/07/20,10.091130,10.060947,WealthFocus Perpetual Industrial Share
16/07/20,10.089273,10.059096,WealthFocus Perpetual Industrial Share
15/07/20,10.127604,10.097312,WealthFocus Perpetual Industrial Share
14/07/20,9.960616,9.930824,WealthFocus Perpetual Industrial Share
13/07/20,10.009382,9.979443,WealthFocus Perpetual Industrial Share
10/07/20,9.956320,9.926540,WealthFocus Perpetual Industrial Share
09/07/20,9.981627,9.951771,WealthFocus Perpetual Industrial Share
08/07/20,9.970406,9.940585,WealthFocus Perpetual Industrial Share
07/07/20,10.099433,10.069226,WealthFocus Perpetual Industrial Share
06/07/20,10.138015,10.107692,WealthFocus Perpetual Industrial Share
03/07/20,10.198522,10.168018,WealthFocus Perpetual Industrial Share
02/07/20,10.210995,10.180454,WealthFocus Perpetual Industrial Share
01/07/20,10.060446,10.030355,WealthFocus Perpetual Industrial Share
30/06/20,10.008525,9.978589,WealthFocus Perpetual Industrial Share
29/06/20,9.876464,9.846924,WealthFocus Perpetual Industrial Share
26/06/20,10.020407,9.990435,WealthFocus Perpetual Industrial Share
25/06/20,9.928284,9.898589,WealthFocus Perpetual Industrial Share
24/06/20,10.181382,10.150929,WealthFocus Perpetual Industrial Share
23/06/20,10.215846,10.185291,WealthFocus Perpetual Industrial Share
22/06/20,10.216395,10.185837,WealthFocus Perpetual Industrial Share
19/06/20,10.248988,10.218333,WealthFocus Perpetual Industrial Share
18/06/20,10.235139,10.204526,WealthFocus Perpetual Industrial Share
17/06/20,10.311866,10.281023,WealthFocus Perpetual Industrial Share
16/06/20,10.211185,10.180643,WealthFocus Perpetual Industrial Share
15/06/20,9.866292,9.836781,WealthFocus Perpetual Industrial Share
12/06/20,10.042709,10.012671,WealthFocus Perpetual Industrial Share
11/06/20,10.219811,10.189243,WealthFocus Perpetual Industrial Share
10/06/20,10.569430,10.537817,WealthFocus Perpetual Industrial Share
09/06/20,10.580053,10.548407,WealthFocus Perpetual Industrial Share
05/06/20,10.367051,10.336043,WealthFocus Perpetual Industrial Share
04/06/20,10.309596,10.278760,WealthFocus Perpetual Industrial Share
03/06/20,10.225878,10.195292,WealthFocus Perpetual Industrial Share
02/06/20,10.041452,10.011418,WealthFocus Perpetual Industrial Share
01/06/20,9.989708,9.959829,WealthFocus Perpetual Industrial Share
31/05/20,9.929764,9.900063,WealthFocus Perpetual Industrial Share
29/05/20,9.929764,9.900063,WealthFocus Perpetual Industrial Share
28/05/20,10.052410,10.022343,WealthFocus Perpetual Industrial Share
27/05/20,9.930551,9.900849,WealthFocus Perpetual Industrial Share
26/05/20,9.859101,9.829612,WealthFocus Perpetual Industrial Share
25/05/20,9.606241,9.577508,WealthFocus Perpetual Industrial Share
22/05/20,9.430795,9.402588,WealthFocus Perpetual Industrial Share
21/05/20,9.506068,9.477635,WealthFocus Perpetual Industrial Share
20/05/20,9.554315,9.525738,WealthFocus Perpetual Industrial Share
19/05/20,9.526937,9.498441,WealthFocus Perpetual Industrial Share
18/05/20,9.428811,9.400609,WealthFocus Perpetual Industrial Share
15/05/20,9.378286,9.350236,WealthFocus Perpetual Industrial Share
14/05/20,9.298857,9.271044,WealthFocus Perpetual Industrial Share
13/05/20,9.424247,9.396059,WealthFocus Perpetual Industrial Share
12/05/20,9.420428,9.392252,WealthFocus Perpetual Industrial Share
11/05/20,9.502142,9.473721,WealthFocus Perpetual Industrial Share
08/05/20,9.407266,9.379128,WealthFocus Perpetual Industrial Share
07/05/20,9.374921,9.346880,WealthFocus Perpetual Industrial Share
06/05/20,9.416761,9.388595,WealthFocus Perpetual Industrial Share
05/05/20,9.450080,9.421814,WealthFocus Perpetual Industrial Share
04/05/20,9.353831,9.325853,WealthFocus Perpetual Industrial Share
01/05/20,9.319616,9.291741,WealthFocus Perpetual Industrial Share
30/04/20,9.659361,9.630470,WealthFocus Perpetual Industrial Share
29/04/20,9.453950,9.425673,WealthFocus Perpetual Industrial Share
28/04/20,9.279472,9.251717,WealthFocus Perpetual Industrial Share
27/04/20,9.239967,9.212330,WealthFocus Perpetual Industrial Share
24/04/20,9.099704,9.072486,WealthFocus Perpetual Industrial Share
23/04/20,9.105143,9.077910,WealthFocus Perpetual Industrial Share
22/04/20,9.137498,9.110168,WealthFocus Perpetual Industrial Share
21/04/20,9.103091,9.075863,WealthFocus Perpetual Industrial Share
20/04/20,9.299477,9.271662,WealthFocus Perpetual Industrial Share
17/04/20,9.493233,9.464839,WealthFocus Perpetual Industrial Share
16/04/20,9.360935,9.332937,WealthFocus Perpetual Industrial Share
15/04/20,9.405705,9.377573,WealthFocus Perpetual Industrial Share
14/04/20,9.407621,9.379483,WealthFocus Perpetual Industrial Share
09/04/20,9.305329,9.277497,WealthFocus Perpetual Industrial Share
08/04/20,9.054337,9.027255,WealthFocus Perpetual Industrial Share
07/04/20,9.115841,9.088575,WealthFocus Perpetual Industrial Share
06/04/20,9.146459,9.119101,WealthFocus Perpetual Industrial Share
03/04/20,8.835084,8.808658,WealthFocus Perpetual Industrial Share
02/04/20,9.042110,9.015065,WealthFocus Perpetual Industrial Share
01/04/20,9.169907,9.142480,WealthFocus Perpetual Industrial Share
31/03/20,8.920540,8.893858,WealthFocus Perpetual Industrial Share
30/03/20,8.984261,8.957389,WealthFocus Perpetual Industrial Share
27/03/20,8.528763,8.503253,WealthFocus Perpetual Industrial Share
26/03/20,8.881938,8.855372,WealthFocus Perpetual Industrial Share
25/03/20,8.711547,8.685490,WealthFocus Perpetual Industrial Share
24/03/20,8.332714,8.307790,WealthFocus Perpetual Industrial Share
23/03/20,8.060008,8.035901,WealthFocus Perpetual Industrial Share
20/03/20,8.584467,8.558791,WealthFocus Perpetual Industrial Share
19/03/20,8.492287,8.466887,WealthFocus Perpetual Industrial Share
18/03/20,8.693082,8.667081,WealthFocus Perpetual Industrial Share
17/03/20,9.233431,9.205813,WealthFocus Perpetual Industrial Share
16/03/20,8.921560,8.894875,WealthFocus Perpetual Industrial Share
13/03/20,9.721054,9.691978,WealthFocus Perpetual Industrial Share
12/03/20,9.433973,9.405756,WealthFocus Perpetual Industrial Share
11/03/20,10.101430,10.071217,WealthFocus Perpetual Industrial Share
10/03/20,10.445082,10.413841,WealthFocus Perpetual Industrial Share
09/03/20,10.167571,10.137159,WealthFocus Perpetual Industrial Share
06/03/20,10.733511,10.701407,WealthFocus Perpetual Industrial Share
05/03/20,11.009725,10.976795,WealthFocus Perpetual Industrial Share
04/03/20,10.901606,10.868999,WealthFocus Perpetual Industrial Share
03/03/20,11.045574,11.012536,WealthFocus Perpetual Industrial Share
02/03/20,11.067572,11.034469,WealthFocus Perpetual Industrial Share
29/02/20,11.114274,11.081031,WealthFocus Perpetual Industrial Share
28/02/20,11.114274,11.081031,WealthFocus Perpetual Industrial Share
27/02/20,11.349557,11.315610,WealthFocus Perpetual Industrial Share
26/02/20,11.459792,11.425516,WealthFocus Perpetual Industrial Share
25/02/20,11.641516,11.606696,WealthFocus Perpetual Industrial Share
24/02/20,11.771654,11.736444,WealthFocus Perpetual Industrial Share
21/02/20,11.971343,11.935537,WealthFocus Perpetual Industrial Share
20/02/20,11.982118,11.946279,WealthFocus Perpetual Industrial Share
19/02/20,11.944242,11.908516,WealthFocus Perpetual Industrial Share
18/02/20,11.945940,11.910209,WealthFocus Perpetual Industrial Share
17/02/20,11.942041,11.906322,WealthFocus Perpetual Industrial Share
14/02/20,11.962915,11.927133,WealthFocus Perpetual Industrial Share
13/02/20,11.919850,11.884197,WealthFocus Perpetual Industrial Share
12/02/20,11.913505,11.877871,WealthFocus Perpetual Industrial Share
11/02/20,11.843007,11.807584,WealthFocus Perpetual Industrial Share
10/02/20,11.788696,11.753436,WealthFocus Perpetual Industrial Share
07/02/20,11.802043,11.766743,WealthFocus Perpetual Industrial Share
06/02/20,11.827305,11.791929,WealthFocus Perpetual Industrial Share
05/02/20,11.740312,11.705197,WealthFocus Perpetual Industrial Share
04/02/20,11.738273,11.703164,WealthFocus Perpetual Industrial Share
03/02/20,11.711416,11.676387,WealthFocus Perpetual Industrial Share
31/01/20,11.819346,11.783994,WealthFocus Perpetual Industrial Share
30/01/20,11.811956,11.776627,WealthFocus Perpetual Industrial Share
29/01/20,11.828746,11.793365,WealthFocus Perpetual Industrial Share
28/01/20,11.771677,11.736467,WealthFocus Perpetual Industrial Share
24/01/20,11.873826,11.838311,WealthFocus Perpetual Industrial Share
23/01/20,11.861765,11.826287,WealthFocus Perpetual Industrial Share
22/01/20,11.929191,11.893511,WealthFocus Perpetual Industrial Share
21/01/20,11.851708,11.816259,WealthFocus Perpetual Industrial Share
20/01/20,11.868733,11.833233,WealthFocus Perpetual Industrial Share
17/01/20,11.892504,11.856933,WealthFocus Perpetual Industrial Share
16/01/20,11.890634,11.855069,WealthFocus Perpetual Industrial Share
15/01/20,11.835436,11.800036,WealthFocus Perpetual Industrial Share
14/01/20,11.804802,11.769493,WealthFocus Perpetual Industrial Share
13/01/20,11.701476,11.666476,WealthFocus Perpetual Industrial Share
10/01/20,11.736170,11.701066,WealthFocus Perpetual Industrial Share
09/01/20,11.665379,11.630487,WealthFocus Perpetual Industrial Share
08/01/20,11.592496,11.557823,WealthFocus Perpetual Industrial Share
07/01/20,11.613778,11.579040,WealthFocus Perpetual Industrial Share
06/01/20,11.466300,11.432004,WealthFocus Perpetual Industrial Share
03/01/20,11.512140,11.477707,WealthFocus Perpetual Industrial Share
02/01/20,11.455424,11.421161,WealthFocus Perpetual Industrial Share
31/12/19,11.391622,11.357549,WealthFocus Perpetual Industrial Share
30/12/19,11.577353,11.542725,WealthFocus Perpetual Industrial Share
27/12/19,11.579703,11.545068,WealthFocus Perpetual Industrial Share
24/12/19,11.559136,11.524563,WealthFocus Perpetual Industrial Share
23/12/19,11.560292,11.525714,WealthFocus Perpetual Industrial Share
20/12/19,11.577650,11.543020,WealthFocus Perpetual Industrial Share
19/12/19,11.626619,11.591844,WealthFocus Perpetual Industrial Share
18/12/19,11.666135,11.631241,WealthFocus Perpetual Industrial Share
17/12/19,11.667999,11.633100,WealthFocus Perpetual Industrial Share
16/12/19,11.655802,11.620939,WealthFocus Perpetual Industrial Share
13/12/19,11.529607,11.495121,WealthFocus Perpetual Industrial Share
12/12/19,11.476913,11.442586,WealthFocus Perpetual Industrial Share
11/12/19,11.551201,11.516651,WealthFocus Perpetual Industrial Share
10/12/19,11.482387,11.448043,WealthFocus Perpetual Industrial Share
09/12/19,11.528397,11.493915,WealthFocus Perpetual Industrial Share
06/12/19,11.529023,11.494539,WealthFocus Perpetual Industrial Share
05/12/19,11.492619,11.458244,WealthFocus Perpetual Industrial Share
04/12/19,11.379115,11.345079,WealthFocus Perpetual Industrial Share
03/12/19,11.510260,11.475832,WealthFocus Perpetual Industrial Share
02/12/19,11.738612,11.703502,WealthFocus Perpetual Industrial Share
30/11/19,11.726284,11.691211,WealthFocus Perpetual Industrial Share
29/11/19,11.726284,11.691211,WealthFocus Perpetual Industrial Share
28/11/19,11.765756,11.730564,WealthFocus Perpetual Industrial Share
27/11/19,11.754426,11.719268,WealthFocus Perpetual Industrial Share
26/11/19,11.675602,11.640680,WealthFocus Perpetual Industrial Share
25/11/19,11.609434,11.574710,WealthFocus Perpetual Industrial Share
22/11/19,11.597710,11.563021,WealthFocus Perpetual Industrial Share
21/11/19,11.547414,11.512875,WealthFocus Perpetual Industrial Share
20/11/19,11.608660,11.573938,WealthFocus Perpetual Industrial Share
19/11/19,11.737534,11.702427,WealthFocus Perpetual Industrial Share
18/11/19,11.688364,11.653404,WealthFocus Perpetual Industrial Share
15/11/19,11.731189,11.696101,WealthFocus Perpetual Industrial Share
14/11/19,11.667639,11.632741,WealthFocus Perpetual Industrial Share
13/11/19,11.587435,11.552777,WealthFocus Perpetual Industrial Share
12/11/19,11.658117,11.623247,WealthFocus Perpetual Industrial Share
11/11/19,11.680625,11.645688,WealthFocus Perpetual Industrial Share
08/11/19,11.611769,11.577037,WealthFocus Perpetual Industrial Share
07/11/19,11.606750,11.572033,WealthFocus Perpetual Industrial Share
06/11/19,11.507167,11.472749,WealthFocus Perpetual Industrial Share
05/11/19,11.587114,11.552457,WealthFocus Perpetual Industrial Share
04/11/19,11.531364,11.496873,WealthFocus Perpetual Industrial Share
01/11/19,11.567054,11.532457,WealthFocus Perpetual Industrial Share
31/10/19,11.561280,11.526700,WealthFocus Perpetual Industrial Share
30/10/19,11.585163,11.550511,WealthFocus Perpetual Industrial Share
29/10/19,11.671489,11.636579,WealthFocus Perpetual Industrial Share
28/10/19,11.673929,11.639012,WealthFocus Perpetual Industrial Share
25/10/19,11.704878,11.669868,WealthFocus Perpetual Industrial Share
24/10/19,11.658367,11.623496,WealthFocus Perpetual Industrial Share
23/10/19,11.632933,11.598138,WealthFocus Perpetual Industrial Share
22/10/19,11.638016,11.603206,WealthFocus Perpetual Industrial Share
21/10/19,11.622936,11.588172,WealthFocus Perpetual Industrial Share
18/10/19,11.585051,11.550400,WealthFocus Perpetual Industrial Share
17/10/19,11.641126,11.606307,WealthFocus Perpetual Industrial Share
16/10/19,11.709939,11.674914,WealthFocus Perpetual Industrial Share
15/10/19,11.555031,11.520470,WealthFocus Perpetual Industrial Share
14/10/19,11.535240,11.500738,WealthFocus Perpetual Industrial Share
11/10/19,11.509959,11.475533,WealthFocus Perpetual Industrial Share
10/10/19,11.423039,11.388873,WealthFocus Perpetual Industrial Share
09/10/19,11.403001,11.368894,WealthFocus Perpetual Industrial Share
08/10/19,11.468365,11.434063,WealthFocus Perpetual Industrial Share
04/10/19,11.380944,11.346903,WealthFocus Perpetual Industrial Share
03/10/19,11.373740,11.339721,WealthFocus Perpetual Industrial Share
02/10/19,11.582905,11.548260,WealthFocus Perpetual Industrial Share
01/10/19,11.724011,11.688945,WealthFocus Perpetual Industrial Share
30/09/19,11.611098,11.576369,WealthFocus Perpetual Industrial Share
27/09/19,11.652326,11.617473,WealthFocus Perpetual Industrial Share
26/09/19,11.572370,11.537757,WealthFocus Perpetual Industrial Share
25/09/19,11.624748,11.589978,WealthFocus Perpetual Industrial Share
24/09/19,11.659078,11.624205,WealthFocus Perpetual Industrial Share
23/09/19,11.681512,11.646572,WealthFocus Perpetual Industrial Share
20/09/19,11.654912,11.620052,WealthFocus Perpetual Industrial Share
19/09/19,11.636173,11.601369,WealthFocus Perpetual Industrial Share
18/09/19,11.552905,11.518350,WealthFocus Perpetual Industrial Share
17/09/19,11.581610,11.546969,WealthFocus Perpetual Industrial Share
16/09/19,11.555206,11.520644,WealthFocus Perpetual Industrial Share
13/09/19,11.590662,11.555994,WealthFocus Perpetual Industrial Share
12/09/19,11.575136,11.540515,WealthFocus Perpetual Industrial Share
11/09/19,11.543101,11.508575,WealthFocus Perpetual Industrial Share
10/09/19,11.484059,11.449710,WealthFocus Perpetual Industrial Share
09/09/19,11.497023,11.462635,WealthFocus Perpetual Industrial Share
06/09/19,11.473016,11.438700,WealthFocus Perpetual Industrial Share
05/09/19,11.429196,11.395011,WealthFocus Perpetual Industrial Share
04/09/19,11.326684,11.292806,WealthFocus Perpetual Industrial Share
03/09/19,11.337048,11.303139,WealthFocus Perpetual Industrial Share
02/09/19,11.349731,11.315784,WealthFocus Perpetual Industrial Share
31/08/19,11.432820,11.398624,WealthFocus Perpetual Industrial Share
30/08/19,11.432820,11.398624,WealthFocus Perpetual Industrial Share
29/08/19,11.283361,11.249612,WealthFocus Perpetual Industrial Share
28/08/19,11.249759,11.216111,WealthFocus Perpetual Industrial Share
