As At Date,Entry Price,Exit Price,Fund Name
21/07/20,2.330950,2.321664,Fidelity Australian Equities
20/07/20,2.276829,2.267758,Fidelity Australian Equities
17/07/20,2.285015,2.275911,Fidelity Australian Equities
16/07/20,2.278317,2.269240,Fidelity Australian Equities
15/07/20,2.289805,2.280682,Fidelity Australian Equities
14/07/20,2.246101,2.237153,Fidelity Australian Equities
13/07/20,2.257609,2.248615,Fidelity Australian Equities
10/07/20,2.240168,2.231243,Fidelity Australian Equities
09/07/20,2.252048,2.243075,Fidelity Australian Equities
08/07/20,2.243168,2.234231,Fidelity Australian Equities
07/07/20,2.276189,2.267120,Fidelity Australian Equities
06/07/20,2.275267,2.266202,Fidelity Australian Equities
03/07/20,2.289086,2.279966,Fidelity Australian Equities
02/07/20,2.268651,2.259613,Fidelity Australian Equities
01/07/20,2.235758,2.226850,Fidelity Australian Equities
30/06/20,2.221833,2.212981,Fidelity Australian Equities
29/06/20,2.196263,2.187513,Fidelity Australian Equities
26/06/20,2.220124,2.211279,Fidelity Australian Equities
25/06/20,2.186455,2.177744,Fidelity Australian Equities
24/06/20,2.242533,2.233598,Fidelity Australian Equities
23/06/20,2.230275,2.221389,Fidelity Australian Equities
22/06/20,2.229487,2.220604,Fidelity Australian Equities
19/06/20,2.230027,2.221142,Fidelity Australian Equities
18/06/20,2.222443,2.213589,Fidelity Australian Equities
17/06/20,2.234551,2.225648,Fidelity Australian Equities
16/06/20,2.217444,2.208609,Fidelity Australian Equities
15/06/20,2.136170,2.127660,Fidelity Australian Equities
12/06/20,2.189281,2.180559,Fidelity Australian Equities
11/06/20,2.227780,2.218904,Fidelity Australian Equities
10/06/20,2.286888,2.277777,Fidelity Australian Equities
09/06/20,2.284619,2.275517,Fidelity Australian Equities
05/06/20,2.242556,2.233621,Fidelity Australian Equities
04/06/20,2.249198,2.240237,Fidelity Australian Equities
03/06/20,2.231636,2.222745,Fidelity Australian Equities
02/06/20,2.198371,2.189613,Fidelity Australian Equities
01/06/20,2.192080,2.183347,Fidelity Australian Equities
31/05/20,2.166169,2.157539,Fidelity Australian Equities
29/05/20,2.166169,2.157539,Fidelity Australian Equities
28/05/20,2.190021,2.181296,Fidelity Australian Equities
27/05/20,2.168629,2.159989,Fidelity Australian Equities
26/05/20,2.177365,2.168690,Fidelity Australian Equities
25/05/20,2.114511,2.106087,Fidelity Australian Equities
22/05/20,2.077879,2.069601,Fidelity Australian Equities
21/05/20,2.102458,2.094081,Fidelity Australian Equities
20/05/20,2.108074,2.099675,Fidelity Australian Equities
19/05/20,2.101975,2.093601,Fidelity Australian Equities
18/05/20,2.067443,2.059207,Fidelity Australian Equities
15/05/20,2.040877,2.032746,Fidelity Australian Equities
14/05/20,2.006787,1.998792,Fidelity Australian Equities
13/05/20,2.048344,2.040184,Fidelity Australian Equities
12/05/20,2.039633,2.031507,Fidelity Australian Equities
11/05/20,2.057934,2.049735,Fidelity Australian Equities
08/05/20,2.034084,2.025980,Fidelity Australian Equities
07/05/20,2.028078,2.019998,Fidelity Australian Equities
06/05/20,2.024775,2.016708,Fidelity Australian Equities
05/05/20,2.031404,2.023311,Fidelity Australian Equities
04/05/20,1.996730,1.988775,Fidelity Australian Equities
01/05/20,1.972133,1.964276,Fidelity Australian Equities
30/04/20,2.061349,2.053136,Fidelity Australian Equities
29/04/20,2.023449,2.015388,Fidelity Australian Equities
28/04/20,2.000392,1.992423,Fidelity Australian Equities
27/04/20,2.006737,1.998742,Fidelity Australian Equities
24/04/20,1.976132,1.968259,Fidelity Australian Equities
23/04/20,1.966371,1.958537,Fidelity Australian Equities
22/04/20,1.977755,1.969875,Fidelity Australian Equities
21/04/20,1.973444,1.965582,Fidelity Australian Equities
20/04/20,2.019998,2.011950,Fidelity Australian Equities
17/04/20,2.062393,2.054176,Fidelity Australian Equities
16/04/20,2.034294,2.026190,Fidelity Australian Equities
15/04/20,2.045173,2.037024,Fidelity Australian Equities
14/04/20,2.054790,2.046604,Fidelity Australian Equities
09/04/20,2.025045,2.016977,Fidelity Australian Equities
08/04/20,1.970847,1.962995,Fidelity Australian Equities
07/04/20,1.986318,1.978404,Fidelity Australian Equities
06/04/20,1.997777,1.989818,Fidelity Australian Equities
03/04/20,1.925098,1.917428,Fidelity Australian Equities
02/04/20,1.950456,1.942685,Fidelity Australian Equities
01/04/20,1.974274,1.966408,Fidelity Australian Equities
31/03/20,1.899206,1.891639,Fidelity Australian Equities
30/03/20,1.950531,1.942760,Fidelity Australian Equities
27/03/20,1.821710,1.814452,Fidelity Australian Equities
26/03/20,1.921822,1.914165,Fidelity Australian Equities
25/03/20,1.873933,1.866467,Fidelity Australian Equities
24/03/20,1.805566,1.798373,Fidelity Australian Equities
23/03/20,1.735876,1.728961,Fidelity Australian Equities
20/03/20,1.830312,1.823020,Fidelity Australian Equities
19/03/20,1.810781,1.803567,Fidelity Australian Equities
18/03/20,1.875216,1.867745,Fidelity Australian Equities
17/03/20,1.988149,1.980228,Fidelity Australian Equities
16/03/20,1.899822,1.892253,Fidelity Australian Equities
13/03/20,2.063363,2.055143,Fidelity Australian Equities
12/03/20,1.975804,1.967932,Fidelity Australian Equities
11/03/20,2.108467,2.100066,Fidelity Australian Equities
10/03/20,2.175539,2.166872,Fidelity Australian Equities
09/03/20,2.113168,2.104749,Fidelity Australian Equities
06/03/20,2.276266,2.267197,Fidelity Australian Equities
05/03/20,2.337235,2.327923,Fidelity Australian Equities
04/03/20,2.302056,2.292884,Fidelity Australian Equities
03/03/20,2.343061,2.333726,Fidelity Australian Equities
02/03/20,2.319181,2.309941,Fidelity Australian Equities
29/02/20,2.327051,2.317779,Fidelity Australian Equities
28/02/20,2.327051,2.317779,Fidelity Australian Equities
27/02/20,2.408061,2.398467,Fidelity Australian Equities
26/02/20,2.425777,2.416112,Fidelity Australian Equities
25/02/20,2.481709,2.471822,Fidelity Australian Equities
24/02/20,2.515767,2.505744,Fidelity Australian Equities
21/02/20,2.568982,2.558747,Fidelity Australian Equities
20/02/20,2.578049,2.567778,Fidelity Australian Equities
19/02/20,2.571472,2.561228,Fidelity Australian Equities
18/02/20,2.558459,2.548266,Fidelity Australian Equities
17/02/20,2.563524,2.553311,Fidelity Australian Equities
14/02/20,2.570248,2.560008,Fidelity Australian Equities
13/02/20,2.556061,2.545877,Fidelity Australian Equities
12/02/20,2.544105,2.533969,Fidelity Australian Equities
11/02/20,2.530257,2.520176,Fidelity Australian Equities
10/02/20,2.514718,2.504700,Fidelity Australian Equities
07/02/20,2.517946,2.507915,Fidelity Australian Equities
06/02/20,2.526189,2.516124,Fidelity Australian Equities
05/02/20,2.499066,2.489110,Fidelity Australian Equities
04/02/20,2.489387,2.479469,Fidelity Australian Equities
03/02/20,2.483420,2.473526,Fidelity Australian Equities
31/01/20,2.525173,2.515112,Fidelity Australian Equities
30/01/20,2.522276,2.512227,Fidelity Australian Equities
29/01/20,2.531809,2.521722,Fidelity Australian Equities
28/01/20,2.522693,2.512643,Fidelity Australian Equities
24/01/20,2.569390,2.559153,Fidelity Australian Equities
23/01/20,2.568577,2.558343,Fidelity Australian Equities
22/01/20,2.590387,2.580066,Fidelity Australian Equities
21/01/20,2.568981,2.558746,Fidelity Australian Equities
20/01/20,2.575514,2.565253,Fidelity Australian Equities
17/01/20,2.568815,2.558580,Fidelity Australian Equities
16/01/20,2.563608,2.553394,Fidelity Australian Equities
15/01/20,2.550519,2.540357,Fidelity Australian Equities
14/01/20,2.541169,2.531045,Fidelity Australian Equities
13/01/20,2.519144,2.509107,Fidelity Australian Equities
10/01/20,2.530869,2.520786,Fidelity Australian Equities
09/01/20,2.512525,2.502515,Fidelity Australian Equities
08/01/20,2.491561,2.481634,Fidelity Australian Equities
07/01/20,2.491267,2.481342,Fidelity Australian Equities
06/01/20,2.455140,2.445358,Fidelity Australian Equities
03/01/20,2.453686,2.443911,Fidelity Australian Equities
02/01/20,2.438545,2.428830,Fidelity Australian Equities
31/12/19,2.428746,2.419069,Fidelity Australian Equities
30/12/19,2.468909,2.459073,Fidelity Australian Equities
27/12/19,2.471639,2.461792,Fidelity Australian Equities
24/12/19,2.463656,2.453840,Fidelity Australian Equities
23/12/19,2.459605,2.449806,Fidelity Australian Equities
20/12/19,2.472736,2.462885,Fidelity Australian Equities
19/12/19,2.476291,2.466425,Fidelity Australian Equities
18/12/19,2.481504,2.471617,Fidelity Australian Equities
17/12/19,2.482119,2.472230,Fidelity Australian Equities
16/12/19,2.482258,2.472369,Fidelity Australian Equities
13/12/19,2.445278,2.435536,Fidelity Australian Equities
12/12/19,2.430399,2.420716,Fidelity Australian Equities
11/12/19,2.443697,2.433961,Fidelity Australian Equities
10/12/19,2.426717,2.417048,Fidelity Australian Equities
09/12/19,2.436279,2.426572,Fidelity Australian Equities
06/12/19,2.425630,2.415966,Fidelity Australian Equities
05/12/19,2.414862,2.405241,Fidelity Australian Equities
04/12/19,2.392186,2.382655,Fidelity Australian Equities
03/12/19,2.431350,2.421663,Fidelity Australian Equities
02/12/19,2.481987,2.472098,Fidelity Australian Equities
30/11/19,2.477351,2.467481,Fidelity Australian Equities
29/11/19,2.477351,2.467481,Fidelity Australian Equities
28/11/19,2.484646,2.474747,Fidelity Australian Equities
27/11/19,2.481041,2.471156,Fidelity Australian Equities
26/11/19,2.461040,2.451235,Fidelity Australian Equities
25/11/19,2.439795,2.430075,Fidelity Australian Equities
22/11/19,2.427731,2.418058,Fidelity Australian Equities
21/11/19,2.414993,2.405371,Fidelity Australian Equities
20/11/19,2.431159,2.421474,Fidelity Australian Equities
19/11/19,2.465425,2.455603,Fidelity Australian Equities
18/11/19,2.454841,2.445061,Fidelity Australian Equities
15/11/19,2.463624,2.453809,Fidelity Australian Equities
14/11/19,2.444077,2.434340,Fidelity Australian Equities
13/11/19,2.429277,2.419599,Fidelity Australian Equities
12/11/19,2.449213,2.439455,Fidelity Australian Equities
11/11/19,2.451749,2.441981,Fidelity Australian Equities
08/11/19,2.429258,2.419580,Fidelity Australian Equities
07/11/19,2.432707,2.423015,Fidelity Australian Equities
06/11/19,2.413576,2.403960,Fidelity Australian Equities
05/11/19,2.420940,2.411295,Fidelity Australian Equities
04/11/19,2.419500,2.409861,Fidelity Australian Equities
01/11/19,2.414830,2.405210,Fidelity Australian Equities
31/10/19,2.412704,2.403091,Fidelity Australian Equities
30/10/19,2.418678,2.409042,Fidelity Australian Equities
29/10/19,2.436690,2.426982,Fidelity Australian Equities
28/10/19,2.434402,2.424703,Fidelity Australian Equities
25/10/19,2.432763,2.423071,Fidelity Australian Equities
24/10/19,2.417879,2.408246,Fidelity Australian Equities
23/10/19,2.410491,2.400887,Fidelity Australian Equities
22/10/19,2.407350,2.397759,Fidelity Australian Equities
21/10/19,2.400271,2.390708,Fidelity Australian Equities
18/10/19,2.408219,2.398625,Fidelity Australian Equities
17/10/19,2.424325,2.414666,Fidelity Australian Equities
16/10/19,2.443603,2.433868,Fidelity Australian Equities
15/10/19,2.413329,2.403715,Fidelity Australian Equities
14/10/19,2.408779,2.399182,Fidelity Australian Equities
11/10/19,2.401169,2.391602,Fidelity Australian Equities
10/10/19,2.381155,2.371668,Fidelity Australian Equities
09/10/19,2.384446,2.374947,Fidelity Australian Equities
08/10/19,2.400424,2.390860,Fidelity Australian Equities
04/10/19,2.370561,2.361116,Fidelity Australian Equities
03/10/19,2.360524,2.351120,Fidelity Australian Equities
02/10/19,2.410151,2.400549,Fidelity Australian Equities
01/10/19,2.443590,2.433855,Fidelity Australian Equities
30/09/19,2.418554,2.408918,Fidelity Australian Equities
27/09/19,2.426116,2.416450,Fidelity Australian Equities
26/09/19,2.415708,2.406084,Fidelity Australian Equities
25/09/19,2.426315,2.416648,Fidelity Australian Equities
24/09/19,2.441400,2.431673,Fidelity Australian Equities
23/09/19,2.442923,2.433190,Fidelity Australian Equities
20/09/19,2.433599,2.423903,Fidelity Australian Equities
19/09/19,2.431119,2.421433,Fidelity Australian Equities
18/09/19,2.419797,2.410156,Fidelity Australian Equities
17/09/19,2.424864,2.415203,Fidelity Australian Equities
16/09/19,2.420746,2.411101,Fidelity Australian Equities
13/09/19,2.413493,2.403877,Fidelity Australian Equities
12/09/19,2.410006,2.400404,Fidelity Australian Equities
11/09/19,2.399709,2.390148,Fidelity Australian Equities
10/09/19,2.394481,2.384941,Fidelity Australian Equities
09/09/19,2.406903,2.397314,Fidelity Australian Equities
06/09/19,2.406499,2.396911,Fidelity Australian Equities
05/09/19,2.399545,2.389985,Fidelity Australian Equities
04/09/19,2.376122,2.366655,Fidelity Australian Equities
03/09/19,2.378653,2.369176,Fidelity Australian Equities
02/09/19,2.378563,2.369087,Fidelity Australian Equities
31/08/19,2.379017,2.369539,Fidelity Australian Equities
30/08/19,2.379017,2.369539,Fidelity Australian Equities
29/08/19,2.350717,2.341352,Fidelity Australian Equities
28/08/19,2.352056,2.342686,Fidelity Australian Equities
27/08/19,2.338030,2.328715,Fidelity Australian Equities
26/08/19,2.333338,2.324042,Fidelity Australian Equities
23/08/19,2.353812,2.344434,Fidelity Australian Equities
22/08/19,2.343458,2.334121,Fidelity Australian Equities
21/08/19,2.332638,2.323345,Fidelity Australian Equities
20/08/19,2.342784,2.333450,Fidelity Australian Equities
19/08/19,2.313978,2.304759,Fidelity Australian Equities
16/08/19,2.289539,2.280417,Fidelity Australian Equities
15/08/19,2.292727,2.283593,Fidelity Australian Equities
14/08/19,2.358956,2.349558,Fidelity Australian Equities
13/08/19,2.340458,2.331134,Fidelity Australian Equities
12/08/19,2.344470,2.335129,Fidelity Australian Equities
09/08/19,2.340784,2.331458,Fidelity Australian Equities
08/08/19,2.327314,2.318042,Fidelity Australian Equities
07/08/19,2.308381,2.299185,Fidelity Australian Equities
06/08/19,2.290044,2.280920,Fidelity Australian Equities
02/08/19,2.404857,2.395275,Fidelity Australian Equities
01/08/19,2.410986,2.401380,Fidelity Australian Equities
31/07/19,2.419291,2.409652,Fidelity Australian Equities
30/07/19,2.433449,2.423754,Fidelity Australian Equities
29/07/19,2.432400,2.422709,Fidelity Australian Equities
26/07/19,2.419763,2.410122,Fidelity Australian Equities
25/07/19,2.427721,2.418049,Fidelity Australian Equities
24/07/19,2.416109,2.406483,Fidelity Australian Equities
23/07/19,2.399608,2.390048,Fidelity Australian Equities
22/07/19,2.390731,2.381207,Fidelity Australian Equities
19/07/19,2.390633,2.381109,Fidelity Australian Equities
18/07/19,2.375415,2.365951,Fidelity Australian Equities
17/07/19,2.380224,2.370741,Fidelity Australian Equities
16/07/19,2.374669,2.365208,Fidelity Australian Equities
15/07/19,2.381438,2.371950,Fidelity Australian Equities
12/07/19,2.395403,2.385860,Fidelity Australian Equities
11/07/19,2.398267,2.388712,Fidelity Australian Equities
10/07/19,2.387043,2.377533,Fidelity Australian Equities
09/07/19,2.380690,2.371205,Fidelity Australian Equities
08/07/19,2.380169,2.370686,Fidelity Australian Equities
05/07/19,2.410984,2.401378,Fidelity Australian Equities
04/07/19,2.398885,2.389328,Fidelity Australian Equities
03/07/19,2.393034,2.383500,Fidelity Australian Equities
02/07/19,2.384117,2.374619,Fidelity Australian Equities
01/07/19,2.384154,2.374656,Fidelity Australian Equities
30/06/19,2.352123,2.342752,Fidelity Australian Equities
28/06/19,2.352123,2.342752,Fidelity Australian Equities
27/06/19,2.370834,2.361389,Fidelity Australian Equities
26/06/19,2.354544,2.345163,Fidelity Australian Equities
25/06/19,2.357303,2.347912,Fidelity Australian Equities
24/06/19,2.364514,2.355093,Fidelity Australian Equities
21/06/19,2.358030,2.348636,Fidelity Australian Equities
20/06/19,2.377910,2.368436,Fidelity Australian Equities
19/06/19,2.360719,2.351314,Fidelity Australian Equities
18/06/19,2.325891,2.316624,Fidelity Australian Equities
17/06/19,2.314226,2.305006,Fidelity Australian Equities
14/06/19,2.318950,2.309711,Fidelity Australian Equities
13/06/19,2.310992,2.301785,Fidelity Australian Equities
12/06/19,2.311933,2.302722,Fidelity Australian Equities
11/06/19,2.313018,2.303803,Fidelity Australian Equities
07/06/19,2.276906,2.267835,Fidelity Australian Equities
06/06/19,2.253440,2.244462,Fidelity Australian Equities
05/06/19,2.240541,2.231615,Fidelity Australian Equities
04/06/19,2.230001,2.221117,Fidelity Australian Equities
03/06/19,2.226490,2.217619,Fidelity Australian Equities
31/05/19,2.251592,2.242621,Fidelity Australian Equities
30/05/19,2.250676,2.241709,Fidelity Australian Equities
29/05/19,2.266216,2.257187,Fidelity Australian Equities
28/05/19,2.285322,2.276217,Fidelity Australian Equities
27/05/19,2.276983,2.267911,Fidelity Australian Equities
24/05/19,2.275036,2.265972,Fidelity Australian Equities
23/05/19,2.288074,2.278958,Fidelity Australian Equities
22/05/19,2.293221,2.284085,Fidelity Australian Equities
21/05/19,2.287336,2.278224,Fidelity Australian Equities
20/05/19,2.275537,2.266471,Fidelity Australian Equities
17/05/19,2.240976,2.232047,Fidelity Australian Equities
16/05/19,2.223914,2.215054,Fidelity Australian Equities
15/05/19,2.205382,2.196595,Fidelity Australian Equities
14/05/19,2.191760,2.183028,Fidelity Australian Equities
13/05/19,2.212942,2.204126,Fidelity Australian Equities
10/05/19,2.213988,2.205168,Fidelity Australian Equities
09/05/19,2.208435,2.199636,Fidelity Australian Equities
08/05/19,2.203301,2.194523,Fidelity Australian Equities
07/05/19,2.213293,2.204475,Fidelity Australian Equities
06/05/19,2.205331,2.196544,Fidelity Australian Equities
03/05/19,2.224896,2.216032,Fidelity Australian Equities
02/05/19,2.223647,2.214788,Fidelity Australian Equities
01/05/19,2.235505,2.226598,Fidelity Australian Equities
30/04/19,2.216505,2.207675,Fidelity Australian Equities
29/04/19,2.233023,2.224126,Fidelity Australian Equities
26/04/19,2.245187,2.236242,Fidelity Australian Equities
24/04/19,2.244932,2.235989,Fidelity Australian Equities
23/04/19,2.222055,2.213203,Fidelity Australian Equities
18/04/19,2.203338,2.194559,Fidelity Australian Equities
17/04/19,2.203260,2.194483,Fidelity Australian Equities
16/04/19,2.214438,2.205616,Fidelity Australian Equities
15/04/19,2.205666,2.196878,Fidelity Australian Equities
12/04/19,2.207630,2.198835,Fidelity Australian Equities
11/04/19,2.192719,2.183983,Fidelity Australian Equities
10/04/19,2.203149,2.194372,Fidelity Australian Equities
09/04/19,2.203385,2.194606,Fidelity Australian Equities
08/04/19,2.205160,2.196374,Fidelity Australian Equities
05/04/19,2.193191,2.184453,Fidelity Australian Equities
04/04/19,2.212561,2.203746,Fidelity Australian Equities
03/04/19,2.230782,2.221894,Fidelity Australian Equities
02/04/19,2.214332,2.205510,Fidelity Australian Equities
01/04/19,2.204670,2.195887,Fidelity Australian Equities
31/03/19,2.191201,2.182471,Fidelity Australian Equities
29/03/19,2.191201,2.182471,Fidelity Australian Equities
28/03/19,2.190261,2.181535,Fidelity Australian Equities
27/03/19,2.176157,2.167487,Fidelity Australian Equities
26/03/19,2.171271,2.162621,Fidelity Australian Equities
25/03/19,2.166426,2.157795,Fidelity Australian Equities
22/03/19,2.191313,2.182582,Fidelity Australian Equities
21/03/19,2.182632,2.173937,Fidelity Australian Equities
20/03/19,2.178013,2.169336,Fidelity Australian Equities
19/03/19,2.185175,2.176469,Fidelity Australian Equities
18/03/19,2.189088,2.180366,Fidelity Australian Equities
15/03/19,2.182055,2.173362,Fidelity Australian Equities
14/03/19,2.182494,2.173799,Fidelity Australian Equities
13/03/19,2.172760,2.164103,Fidelity Australian Equities
12/03/19,2.176997,2.168324,Fidelity Australian Equities
11/03/19,2.176252,2.167582,Fidelity Australian Equities
08/03/19,2.186242,2.177532,Fidelity Australian Equities
07/03/19,2.209927,2.201122,Fidelity Australian Equities
06/03/19,2.199461,2.190698,Fidelity Australian Equities
05/03/19,2.178235,2.169556,Fidelity Australian Equities
04/03/19,2.184464,2.175761,Fidelity Australian Equities
01/03/19,2.180653,2.171965,Fidelity Australian Equities
28/02/19,2.175419,2.166752,Fidelity Australian Equities
27/02/19,2.164217,2.155594,Fidelity Australian Equities
26/02/19,2.148543,2.139983,Fidelity Australian Equities
25/02/19,2.165296,2.156669,Fidelity Australian Equities
22/02/19,2.160710,2.152101,Fidelity Australian Equities
21/02/19,2.154227,2.145644,Fidelity Australian Equities
20/02/19,2.140150,2.131624,Fidelity Australian Equities
19/02/19,2.151282,2.142711,Fidelity Australian Equities
18/02/19,2.142761,2.134224,Fidelity Australian Equities
15/02/19,2.136482,2.127970,Fidelity Australian Equities
14/02/19,2.129590,2.121106,Fidelity Australian Equities
13/02/19,2.129152,2.120670,Fidelity Australian Equities
12/02/19,2.129112,2.120630,Fidelity Australian Equities
11/02/19,2.116909,2.108475,Fidelity Australian Equities
08/02/19,2.124345,2.115881,Fidelity Australian Equities
07/02/19,2.134173,2.125670,Fidelity Australian Equities
06/02/19,2.112802,2.104384,Fidelity Australian Equities
05/02/19,2.101602,2.093229,Fidelity Australian Equities
04/02/19,2.062956,2.054737,Fidelity Australian Equities
01/02/19,2.055157,2.046969,Fidelity Australian Equities
31/01/19,2.055358,2.047170,Fidelity Australian Equities
30/01/19,2.059136,2.050932,Fidelity Australian Equities
29/01/19,2.054404,2.046219,Fidelity Australian Equities
25/01/19,2.072731,2.064473,Fidelity Australian Equities
24/01/19,2.055778,2.047588,Fidelity Australian Equities
23/01/19,2.047831,2.039673,Fidelity Australian Equities
22/01/19,2.052359,2.044182,Fidelity Australian Equities
21/01/19,2.063076,2.054857,Fidelity Australian Equities
18/01/19,2.054557,2.046372,Fidelity Australian Equities
17/01/19,2.043085,2.034945,Fidelity Australian Equities
16/01/19,2.039251,2.031126,Fidelity Australian Equities
15/01/19,2.030282,2.022193,Fidelity Australian Equities
14/01/19,2.014059,2.006035,Fidelity Australian Equities
11/01/19,2.015032,2.007004,Fidelity Australian Equities
10/01/19,2.022040,2.013984,Fidelity Australian Equities
09/01/19,2.013484,2.005462,Fidelity Australian Equities
08/01/19,1.995683,1.987733,Fidelity Australian Equities
07/01/19,1.986868,1.978952,Fidelity Australian Equities
04/01/19,1.961797,1.953981,Fidelity Australian Equities
03/01/19,1.974111,1.966246,Fidelity Australian Equities
02/01/19,1.950070,1.942301,Fidelity Australian Equities
31/12/18,1.969699,1.961852,Fidelity Australian Equities
28/12/18,1.971207,1.963353,Fidelity Australian Equities
27/12/18,1.948365,1.940603,Fidelity Australian Equities
24/12/18,1.913855,1.906230,Fidelity Australian Equities
21/12/18,1.905782,1.898189,Fidelity Australian Equities
20/12/18,1.922424,1.914765,Fidelity Australian Equities
19/12/18,1.953075,1.945294,Fidelity Australian Equities
18/12/18,1.960722,1.952911,Fidelity Australian Equities
17/12/18,1.983484,1.975581,Fidelity Australian Equities
14/12/18,1.965918,1.958086,Fidelity Australian Equities
13/12/18,1.990464,1.982534,Fidelity Australian Equities
12/12/18,1.984465,1.976559,Fidelity Australian Equities
11/12/18,1.956243,1.948449,Fidelity Australian Equities
10/12/18,1.944564,1.936817,Fidelity Australian Equities
07/12/18,1.992461,1.984523,Fidelity Australian Equities
06/12/18,1.977383,1.969505,Fidelity Australian Equities
05/12/18,1.987234,1.979317,Fidelity Australian Equities
04/12/18,2.004792,1.996805,Fidelity Australian Equities
03/12/18,2.028139,2.020059,Fidelity Australian Equities
30/11/18,1.989385,1.981459,Fidelity Australian Equities
29/11/18,2.019708,2.011661,Fidelity Australian Equities
28/11/18,2.003285,1.995304,Fidelity Australian Equities
27/11/18,2.005678,1.997687,Fidelity Australian Equities
26/11/18,1.986374,1.978460,Fidelity Australian Equities
23/11/18,2.003607,1.995625,Fidelity Australian Equities
22/11/18,1.995625,1.987675,Fidelity Australian Equities
21/11/18,1.978402,1.970520,Fidelity Australian Equities
20/11/18,1.989292,1.981366,Fidelity Australian Equities
19/11/18,1.994520,1.986574,Fidelity Australian Equities
16/11/18,2.002924,1.994944,Fidelity Australian Equities
15/11/18,2.002854,1.994874,Fidelity Australian Equities
14/11/18,2.005606,1.997616,Fidelity Australian Equities
13/11/18,2.036339,2.028226,Fidelity Australian Equities
12/11/18,2.068552,2.060311,Fidelity Australian Equities
09/11/18,2.061595,2.053382,Fidelity Australian Equities
08/11/18,2.063353,2.055133,Fidelity Australian Equities
07/11/18,2.050579,2.042410,Fidelity Australian Equities
06/11/18,2.044827,2.036681,Fidelity Australian Equities
05/11/18,2.028543,2.020461,Fidelity Australian Equities
02/11/18,2.045291,2.037142,Fidelity Australian Equities
01/11/18,2.043022,2.034882,Fidelity Australian Equities
31/10/18,2.034650,2.026544,Fidelity Australian Equities
30/10/18,2.030133,2.022045,Fidelity Australian Equities
29/10/18,1.999256,1.991291,Fidelity Australian Equities
26/10/18,1.980280,1.972391,Fidelity Australian Equities
25/10/18,1.979189,1.971304,Fidelity Australian Equities
24/10/18,2.031224,2.023131,Fidelity Australian Equities
23/10/18,2.041036,2.032904,Fidelity Australian Equities
22/10/18,2.063599,2.055377,Fidelity Australian Equities
19/10/18,2.076386,2.068113,Fidelity Australian Equities
18/10/18,2.075966,2.067696,Fidelity Australian Equities
17/10/18,2.080559,2.072270,Fidelity Australian Equities
16/10/18,2.056567,2.048373,Fidelity Australian Equities
15/10/18,2.042665,2.034527,Fidelity Australian Equities
12/10/18,2.062609,2.054391,Fidelity Australian Equities
11/10/18,2.058927,2.050724,Fidelity Australian Equities
10/10/18,2.121188,2.112737,Fidelity Australian Equities
09/10/18,2.113318,2.104899,Fidelity Australian Equities
08/10/18,2.138356,2.129836,Fidelity Australian Equities
05/10/18,2.162727,2.154111,Fidelity Australian Equities
04/10/18,2.161156,2.152546,Fidelity Australian Equities
03/10/18,2.152067,2.143493,Fidelity Australian Equities
02/10/18,2.145389,2.136842,Fidelity Australian Equities
30/09/18,2.176583,2.167911,Fidelity Australian Equities
28/09/18,2.176583,2.167911,Fidelity Australian Equities
27/09/18,2.167448,2.158812,Fidelity Australian Equities
26/09/18,2.167359,2.158724,Fidelity Australian Equities
25/09/18,2.164336,2.155713,Fidelity Australian Equities
24/09/18,2.163773,2.155152,Fidelity Australian Equities
21/09/18,2.166677,2.158044,Fidelity Australian Equities
20/09/18,2.156031,2.147441,Fidelity Australian Equities
19/09/18,2.164528,2.155905,Fidelity Australian Equities
18/09/18,2.156203,2.147612,Fidelity Australian Equities
17/09/18,2.171464,2.162813,Fidelity Australian Equities
14/09/18,2.163271,2.154652,Fidelity Australian Equities
13/09/18,2.149820,2.141255,Fidelity Australian Equities
12/09/18,2.166147,2.157517,Fidelity Australian Equities
11/09/18,2.170849,2.162200,Fidelity Australian Equities
10/09/18,2.158401,2.149802,Fidelity Australian Equities
07/09/18,2.157441,2.148845,Fidelity Australian Equities
06/09/18,2.160283,2.151677,Fidelity Australian Equities
05/09/18,2.189344,2.180621,Fidelity Australian Equities
04/09/18,2.210434,2.201627,Fidelity Australian Equities
03/09/18,2.216411,2.207581,Fidelity Australian Equities
31/08/18,2.218060,2.209223,Fidelity Australian Equities
30/08/18,2.223942,2.215082,Fidelity Australian Equities
29/08/18,2.231985,2.223092,Fidelity Australian Equities
28/08/18,2.214299,2.205477,Fidelity Australian Equities
27/08/18,2.200633,2.191866,Fidelity Australian Equities
24/08/18,2.188943,2.180222,Fidelity Australian Equities
23/08/18,2.196559,2.187808,Fidelity Australian Equities
22/08/18,2.195331,2.186585,Fidelity Australian Equities
21/08/18,2.191581,2.182850,Fidelity Australian Equities
20/08/18,2.206204,2.197414,Fidelity Australian Equities
17/08/18,2.208275,2.199477,Fidelity Australian Equities
16/08/18,2.202361,2.193587,Fidelity Australian Equities
15/08/18,2.202100,2.193327,Fidelity Australian Equities
14/08/18,2.177098,2.168424,Fidelity Australian Equities
13/08/18,2.160759,2.152150,Fidelity Australian Equities
10/08/18,2.169343,2.160701,Fidelity Australian Equities
09/08/18,2.174976,2.166310,Fidelity Australian Equities
08/08/18,2.159260,2.150657,Fidelity Australian Equities
