As At Date,Entry Price,Exit Price,Fund Name
18/12/19,1.277563,1.274250,Balanced Fund
17/12/19,1.278013,1.274699,Balanced Fund
16/12/19,1.276018,1.272709,Balanced Fund
13/12/19,1.270433,1.267139,Balanced Fund
12/12/19,1.267291,1.264004,Balanced Fund
11/12/19,1.269790,1.266497,Balanced Fund
10/12/19,1.270541,1.267246,Balanced Fund
09/12/19,1.270985,1.267689,Balanced Fund
06/12/19,1.271134,1.267838,Balanced Fund
05/12/19,1.267821,1.264533,Balanced Fund
04/12/19,1.263338,1.260062,Balanced Fund
03/12/19,1.266403,1.263119,Balanced Fund
02/12/19,1.273972,1.270669,Balanced Fund
30/11/19,1.280084,1.276764,Balanced Fund
29/11/19,1.280084,1.276764,Balanced Fund
28/11/19,1.281827,1.278503,Balanced Fund
27/11/19,1.280438,1.277117,Balanced Fund
26/11/19,1.276049,1.272740,Balanced Fund
25/11/19,1.273388,1.270086,Balanced Fund
22/11/19,1.268799,1.265509,Balanced Fund
21/11/19,1.266896,1.263610,Balanced Fund
20/11/19,1.269793,1.266500,Balanced Fund
19/11/19,1.272837,1.269537,Balanced Fund
18/11/19,1.270966,1.267670,Balanced Fund
15/11/19,1.271472,1.268174,Balanced Fund
14/11/19,1.268679,1.265389,Balanced Fund
13/11/19,1.263500,1.260224,Balanced Fund
12/11/19,1.264980,1.261700,Balanced Fund
11/11/19,1.264476,1.261197,Balanced Fund
08/11/19,1.262289,1.259015,Balanced Fund
07/11/19,1.261646,1.258374,Balanced Fund
06/11/19,1.258271,1.255008,Balanced Fund
05/11/19,1.259631,1.256365,Balanced Fund
04/11/19,1.259923,1.256656,Balanced Fund
01/11/19,1.258078,1.254816,Balanced Fund
31/10/19,1.256016,1.252758,Balanced Fund
30/10/19,1.256935,1.253675,Balanced Fund
29/10/19,1.258524,1.255260,Balanced Fund
28/10/19,1.260072,1.256804,Balanced Fund
25/10/19,1.259499,1.256233,Balanced Fund
24/10/19,1.257801,1.254539,Balanced Fund
23/10/19,1.255013,1.251759,Balanced Fund
22/10/19,1.253483,1.250232,Balanced Fund
21/10/19,1.253832,1.250581,Balanced Fund
18/10/19,1.251656,1.248410,Balanced Fund
17/10/19,1.255390,1.252135,Balanced Fund
16/10/19,1.260072,1.256805,Balanced Fund
15/10/19,1.255652,1.252396,Balanced Fund
14/10/19,1.251677,1.248431,Balanced Fund
11/10/19,1.249205,1.245965,Balanced Fund
10/10/19,1.245087,1.241858,Balanced Fund
09/10/19,1.245340,1.242110,Balanced Fund
08/10/19,1.244733,1.241506,Balanced Fund
04/10/19,1.245450,1.242221,Balanced Fund
03/10/19,1.242422,1.239200,Balanced Fund
02/10/19,1.247235,1.244001,Balanced Fund
01/10/19,1.255686,1.252430,Balanced Fund
30/09/19,1.257806,1.254544,Balanced Fund
27/09/19,1.256322,1.253064,Balanced Fund
26/09/19,1.257253,1.253993,Balanced Fund
25/09/19,1.257981,1.254718,Balanced Fund
24/09/19,1.256701,1.253442,Balanced Fund
23/09/19,1.260093,1.256826,Balanced Fund
20/09/19,1.259225,1.255960,Balanced Fund
19/09/19,1.257340,1.254080,Balanced Fund
18/09/19,1.253322,1.250072,Balanced Fund
17/09/19,1.252884,1.249635,Balanced Fund
16/09/19,1.251098,1.247854,Balanced Fund
13/09/19,1.250951,1.247707,Balanced Fund
12/09/19,1.251469,1.248224,Balanced Fund
11/09/19,1.249785,1.246544,Balanced Fund
10/09/19,1.246725,1.243492,Balanced Fund
09/09/19,1.248228,1.244991,Balanced Fund
06/09/19,1.248821,1.245583,Balanced Fund
05/09/19,1.249745,1.246504,Balanced Fund
04/09/19,1.244742,1.241514,Balanced Fund
03/09/19,1.242970,1.239746,Balanced Fund
02/09/19,1.245998,1.242767,Balanced Fund
31/08/19,1.247309,1.244074,Balanced Fund
30/08/19,1.247309,1.244074,Balanced Fund
29/08/19,1.243426,1.240202,Balanced Fund
28/08/19,1.239506,1.236291,Balanced Fund
27/08/19,1.235607,1.232403,Balanced Fund
26/08/19,1.233655,1.230456,Balanced Fund
23/08/19,1.235812,1.232607,Balanced Fund
22/08/19,1.239333,1.236119,Balanced Fund
21/08/19,1.239059,1.235846,Balanced Fund
20/08/19,1.238775,1.235563,Balanced Fund
19/08/19,1.237253,1.234044,Balanced Fund
16/08/19,1.232066,1.228871,Balanced Fund
15/08/19,1.227798,1.224614,Balanced Fund
14/08/19,1.235643,1.232439,Balanced Fund
13/08/19,1.239686,1.236471,Balanced Fund
12/08/19,1.239708,1.236493,Balanced Fund
09/08/19,1.240263,1.237046,Balanced Fund
08/08/19,1.241776,1.238556,Balanced Fund
07/08/19,1.236225,1.233019,Balanced Fund
06/08/19,1.231330,1.228137,Balanced Fund
02/08/19,1.247106,1.243872,Balanced Fund
01/08/19,1.247347,1.244112,Balanced Fund
31/07/19,1.247800,1.244564,Balanced Fund
30/07/19,1.251960,1.248714,Balanced Fund
29/07/19,1.251164,1.247920,Balanced Fund
26/07/19,1.250759,1.247515,Balanced Fund
25/07/19,1.248595,1.245358,Balanced Fund
24/07/19,1.248310,1.245073,Balanced Fund
23/07/19,1.242824,1.239601,Balanced Fund
22/07/19,1.237827,1.234617,Balanced Fund
19/07/19,1.238076,1.234865,Balanced Fund
18/07/19,1.237750,1.234540,Balanced Fund
17/07/19,1.239502,1.236287,Balanced Fund
16/07/19,1.238911,1.235699,Balanced Fund
15/07/19,1.238944,1.235731,Balanced Fund
12/07/19,1.241511,1.238292,Balanced Fund
11/07/19,1.243338,1.240114,Balanced Fund
10/07/19,1.243257,1.240033,Balanced Fund
09/07/19,1.242353,1.239131,Balanced Fund
08/07/19,1.240739,1.237522,Balanced Fund
05/07/19,1.246255,1.243023,Balanced Fund
04/07/19,1.243289,1.240065,Balanced Fund
03/07/19,1.240550,1.237333,Balanced Fund
02/07/19,1.237708,1.234498,Balanced Fund
01/07/19,1.236940,1.233732,Balanced Fund
30/06/19,1.307412,1.304022,Balanced Fund
28/06/19,1.307412,1.304022,Balanced Fund
27/06/19,1.307319,1.303929,Balanced Fund
26/06/19,1.306164,1.302777,Balanced Fund
25/06/19,1.308939,1.305544,Balanced Fund
24/06/19,1.312746,1.309342,Balanced Fund
21/06/19,1.314744,1.311334,Balanced Fund
20/06/19,1.316109,1.312696,Balanced Fund
19/06/19,1.313754,1.310347,Balanced Fund
18/06/19,1.309078,1.305683,Balanced Fund
17/06/19,1.304060,1.300678,Balanced Fund
14/06/19,1.302751,1.299373,Balanced Fund
13/06/19,1.302238,1.298861,Balanced Fund
12/06/19,1.299520,1.296150,Balanced Fund
11/06/19,1.300622,1.297249,Balanced Fund
07/06/19,1.291593,1.288244,Balanced Fund
06/06/19,1.287482,1.284143,Balanced Fund
05/06/19,1.284703,1.281372,Balanced Fund
04/06/19,1.281908,1.278584,Balanced Fund
03/06/19,1.278007,1.274692,Balanced Fund
31/05/19,1.281404,1.278081,Balanced Fund
30/05/19,1.284583,1.281252,Balanced Fund
29/05/19,1.285546,1.282212,Balanced Fund
28/05/19,1.289471,1.286127,Balanced Fund
27/05/19,1.290340,1.286994,Balanced Fund
24/05/19,1.290705,1.287358,Balanced Fund
23/05/19,1.292213,1.288862,Balanced Fund
22/05/19,1.296387,1.293025,Balanced Fund
21/05/19,1.296017,1.292656,Balanced Fund
20/05/19,1.289687,1.286343,Balanced Fund
17/05/19,1.290854,1.287506,Balanced Fund
16/05/19,1.289991,1.286646,Balanced Fund
15/05/19,1.284051,1.280721,Balanced Fund
14/05/19,1.279959,1.276640,Balanced Fund
13/05/19,1.279388,1.276071,Balanced Fund
10/05/19,1.282800,1.279474,Balanced Fund
09/05/19,1.281364,1.278041,Balanced Fund
08/05/19,1.280514,1.277194,Balanced Fund
07/05/19,1.281450,1.278127,Balanced Fund
06/05/19,1.286850,1.283513,Balanced Fund
03/05/19,1.290219,1.286873,Balanced Fund
02/05/19,1.287730,1.284391,Balanced Fund
01/05/19,1.287880,1.284540,Balanced Fund
30/04/19,1.287477,1.284138,Balanced Fund
29/04/19,1.287729,1.284390,Balanced Fund
26/04/19,1.290096,1.286750,Balanced Fund
24/04/19,1.288840,1.285497,Balanced Fund
23/04/19,1.282556,1.279230,Balanced Fund
18/04/19,1.275112,1.271806,Balanced Fund
17/04/19,1.273687,1.270384,Balanced Fund
16/04/19,1.276014,1.272705,Balanced Fund
15/04/19,1.275611,1.272303,Balanced Fund
12/04/19,1.276465,1.273155,Balanced Fund
11/04/19,1.273923,1.270619,Balanced Fund
10/04/19,1.274099,1.270795,Balanced Fund
09/04/19,1.272989,1.269687,Balanced Fund
08/04/19,1.275337,1.272029,Balanced Fund
05/04/19,1.274257,1.270953,Balanced Fund
04/04/19,1.274909,1.271603,Balanced Fund
03/04/19,1.276764,1.273453,Balanced Fund
02/04/19,1.276107,1.272798,Balanced Fund
01/04/19,1.272493,1.269193,Balanced Fund
31/03/19,1.272512,1.269212,Balanced Fund
29/03/19,1.272512,1.269212,Balanced Fund
28/03/19,1.271766,1.268468,Balanced Fund
27/03/19,1.269648,1.266356,Balanced Fund
26/03/19,1.266856,1.263571,Balanced Fund
25/03/19,1.265587,1.262305,Balanced Fund
22/03/19,1.270585,1.267290,Balanced Fund
21/03/19,1.273736,1.270432,Balanced Fund
20/03/19,1.272111,1.268812,Balanced Fund
19/03/19,1.273355,1.270053,Balanced Fund
18/03/19,1.273170,1.269868,Balanced Fund
15/03/19,1.271868,1.268570,Balanced Fund
14/03/19,1.270970,1.267674,Balanced Fund
13/03/19,1.268520,1.265230,Balanced Fund
12/03/19,1.267307,1.264020,Balanced Fund
11/03/19,1.266622,1.263337,Balanced Fund
08/03/19,1.263926,1.260648,Balanced Fund
07/03/19,1.267873,1.264586,Balanced Fund
06/03/19,1.270084,1.266790,Balanced Fund
05/03/19,1.267346,1.264060,Balanced Fund
04/03/19,1.266546,1.263261,Balanced Fund
01/03/19,1.265601,1.262319,Balanced Fund
28/02/19,1.261265,1.257994,Balanced Fund
27/02/19,1.259958,1.256691,Balanced Fund
26/02/19,1.257825,1.254564,Balanced Fund
25/02/19,1.259674,1.256407,Balanced Fund
22/02/19,1.260142,1.256874,Balanced Fund
21/02/19,1.258160,1.254897,Balanced Fund
20/02/19,1.252981,1.249732,Balanced Fund
19/02/19,1.254736,1.251482,Balanced Fund
18/02/19,1.253996,1.250744,Balanced Fund
15/02/19,1.253615,1.250364,Balanced Fund
14/02/19,1.251048,1.247803,Balanced Fund
13/02/19,1.250662,1.247419,Balanced Fund
12/02/19,1.250416,1.247174,Balanced Fund
11/02/19,1.248199,1.244962,Balanced Fund
08/02/19,1.247269,1.244034,Balanced Fund
07/02/19,1.247130,1.243895,Balanced Fund
06/02/19,1.244277,1.241051,Balanced Fund
05/02/19,1.237845,1.234635,Balanced Fund
04/02/19,1.232720,1.229524,Balanced Fund
01/02/19,1.228202,1.225017,Balanced Fund
31/01/19,1.226844,1.223662,Balanced Fund
30/01/19,1.229691,1.226502,Balanced Fund
29/01/19,1.227731,1.224547,Balanced Fund
25/01/19,1.229549,1.226360,Balanced Fund
24/01/19,1.225584,1.222405,Balanced Fund
23/01/19,1.222325,1.219155,Balanced Fund
22/01/19,1.222613,1.219442,Balanced Fund
21/01/19,1.226076,1.222897,Balanced Fund
18/01/19,1.223581,1.220408,Balanced Fund
17/01/19,1.218685,1.215524,Balanced Fund
16/01/19,1.215927,1.212774,Balanced Fund
15/01/19,1.211903,1.208760,Balanced Fund
14/01/19,1.207532,1.204400,Balanced Fund
11/01/19,1.209626,1.206489,Balanced Fund
10/01/19,1.210255,1.207116,Balanced Fund
09/01/19,1.208908,1.205773,Balanced Fund
08/01/19,1.204790,1.201666,Balanced Fund
07/01/19,1.199657,1.196546,Balanced Fund
04/01/19,1.194194,1.191097,Balanced Fund
03/01/19,1.192003,1.188912,Balanced Fund
02/01/19,1.192988,1.189895,Balanced Fund
31/12/18,1.201893,1.198776,Balanced Fund
28/12/18,1.200888,1.197774,Balanced Fund
27/12/18,1.196253,1.193151,Balanced Fund
24/12/18,1.181548,1.178484,Balanced Fund
21/12/18,1.184227,1.181156,Balanced Fund
20/12/18,1.190937,1.187848,Balanced Fund
19/12/18,1.195449,1.192349,Balanced Fund
18/12/18,1.198142,1.195035,Balanced Fund
17/12/18,1.201380,1.198265,Balanced Fund
14/12/18,1.204184,1.201061,Balanced Fund
13/12/18,1.208320,1.205186,Balanced Fund
12/12/18,1.208443,1.205310,Balanced Fund
11/12/18,1.202629,1.199510,Balanced Fund
10/12/18,1.202855,1.199736,Balanced Fund
07/12/18,1.210076,1.206938,Balanced Fund
06/12/18,1.213506,1.210359,Balanced Fund
05/12/18,1.212310,1.209166,Balanced Fund
04/12/18,1.212169,1.209025,Balanced Fund
03/12/18,1.221441,1.218274,Balanced Fund
30/11/18,1.214691,1.211541,Balanced Fund
29/11/18,1.217607,1.214450,Balanced Fund
28/11/18,1.219696,1.216533,Balanced Fund
27/11/18,1.214349,1.211200,Balanced Fund
26/11/18,1.211905,1.208762,Balanced Fund
23/11/18,1.209600,1.206463,Balanced Fund
22/11/18,1.208502,1.205368,Balanced Fund
21/11/18,1.205817,1.202690,Balanced Fund
20/11/18,1.206170,1.203042,Balanced Fund
19/11/18,1.211241,1.208100,Balanced Fund
16/11/18,1.215432,1.212280,Balanced Fund
15/11/18,1.218535,1.215375,Balanced Fund
14/11/18,1.218380,1.215220,Balanced Fund
13/11/18,1.224462,1.221287,Balanced Fund
12/11/18,1.227585,1.224401,Balanced Fund
09/11/18,1.229044,1.225857,Balanced Fund
08/11/18,1.230632,1.227441,Balanced Fund
07/11/18,1.229103,1.225915,Balanced Fund
06/11/18,1.224064,1.220890,Balanced Fund
05/11/18,1.220637,1.217472,Balanced Fund
02/11/18,1.222975,1.219803,Balanced Fund
01/11/18,1.222904,1.219733,Balanced Fund
31/10/18,1.223286,1.220114,Balanced Fund
30/10/18,1.217073,1.213917,Balanced Fund
29/10/18,1.212932,1.209787,Balanced Fund
26/10/18,1.211621,1.208479,Balanced Fund
25/10/18,1.215730,1.212577,Balanced Fund
24/10/18,1.218974,1.215813,Balanced Fund
23/10/18,1.227314,1.224132,Balanced Fund
22/10/18,1.232344,1.229148,Balanced Fund
19/10/18,1.232299,1.229103,Balanced Fund
18/10/18,1.233848,1.230649,Balanced Fund
17/10/18,1.238493,1.235282,Balanced Fund
16/10/18,1.235175,1.231972,Balanced Fund
15/10/18,1.227495,1.224312,Balanced Fund
12/10/18,1.232862,1.229664,Balanced Fund
11/10/18,1.229895,1.226706,Balanced Fund
10/10/18,1.242863,1.239640,Balanced Fund
09/10/18,1.253260,1.250010,Balanced Fund
08/10/18,1.256590,1.253331,Balanced Fund
05/10/18,1.261817,1.258545,Balanced Fund
04/10/18,1.262864,1.259589,Balanced Fund
03/10/18,1.264173,1.260895,Balanced Fund
02/10/18,1.261363,1.258092,Balanced Fund
30/09/18,1.267587,1.264300,Balanced Fund
28/09/18,1.267587,1.264300,Balanced Fund
27/09/18,1.267740,1.264453,Balanced Fund
26/09/18,1.265446,1.262164,Balanced Fund
25/09/18,1.265401,1.262119,Balanced Fund
24/09/18,1.264847,1.261567,Balanced Fund
21/09/18,1.265828,1.262546,Balanced Fund
20/09/18,1.264450,1.261170,Balanced Fund
19/09/18,1.263594,1.260317,Balanced Fund
18/09/18,1.265234,1.261953,Balanced Fund
17/09/18,1.266006,1.262723,Balanced Fund
14/09/18,1.267556,1.264269,Balanced Fund
13/09/18,1.265343,1.262062,Balanced Fund
12/09/18,1.266761,1.263476,Balanced Fund
11/09/18,1.267679,1.264392,Balanced Fund
10/09/18,1.264588,1.261309,Balanced Fund
07/09/18,1.263229,1.259953,Balanced Fund
06/09/18,1.261919,1.258646,Balanced Fund
05/09/18,1.265880,1.262597,Balanced Fund
04/09/18,1.271157,1.267861,Balanced Fund
03/09/18,1.272012,1.268713,Balanced Fund
31/08/18,1.272565,1.269265,Balanced Fund
30/08/18,1.271550,1.268253,Balanced Fund
29/08/18,1.273620,1.270317,Balanced Fund
28/08/18,1.267602,1.264315,Balanced Fund
27/08/18,1.265484,1.262202,Balanced Fund
24/08/18,1.262465,1.259191,Balanced Fund
23/08/18,1.262646,1.259371,Balanced Fund
22/08/18,1.260294,1.257026,Balanced Fund
21/08/18,1.260179,1.256911,Balanced Fund
20/08/18,1.262714,1.259440,Balanced Fund
17/08/18,1.261185,1.257915,Balanced Fund
16/08/18,1.259531,1.256265,Balanced Fund
15/08/18,1.260154,1.256886,Balanced Fund
14/08/18,1.261185,1.257914,Balanced Fund
13/08/18,1.256706,1.253447,Balanced Fund
10/08/18,1.259639,1.256372,Balanced Fund
09/08/18,1.260208,1.256940,Balanced Fund
08/08/18,1.257786,1.254524,Balanced Fund
07/08/18,1.256895,1.253635,Balanced Fund
03/08/18,1.256147,1.252890,Balanced Fund
02/08/18,1.256238,1.252980,Balanced Fund
01/08/18,1.256562,1.253303,Balanced Fund
31/07/18,1.256041,1.252784,Balanced Fund
30/07/18,1.256124,1.252867,Balanced Fund
27/07/18,1.258964,1.255699,Balanced Fund
26/07/18,1.258861,1.255596,Balanced Fund
25/07/18,1.258753,1.255488,Balanced Fund
24/07/18,1.255646,1.252390,Balanced Fund
23/07/18,1.255119,1.251864,Balanced Fund
20/07/18,1.257164,1.253904,Balanced Fund
19/07/18,1.258874,1.255609,Balanced Fund
18/07/18,1.258067,1.254805,Balanced Fund
17/07/18,1.255026,1.251772,Balanced Fund
16/07/18,1.254666,1.251413,Balanced Fund
13/07/18,1.256409,1.253150,Balanced Fund
12/07/18,1.256080,1.252823,Balanced Fund
11/07/18,1.252087,1.248840,Balanced Fund
10/07/18,1.253852,1.250601,Balanced Fund
09/07/18,1.254091,1.250839,Balanced Fund
06/07/18,1.252988,1.249739,Balanced Fund
05/07/18,1.249690,1.246449,Balanced Fund
04/07/18,1.246818,1.243585,Balanced Fund
03/07/18,1.248253,1.245016,Balanced Fund
02/07/18,1.248888,1.245649,Balanced Fund
01/07/18,1.248888,1.245649,Balanced Fund
30/06/18,1.304340,1.300958,Balanced Fund
29/06/18,1.304340,1.300958,Balanced Fund
28/06/18,1.304874,1.301490,Balanced Fund
27/06/18,1.300722,1.297349,Balanced Fund
26/06/18,1.303819,1.300437,Balanced Fund
25/06/18,1.303289,1.299909,Balanced Fund
22/06/18,1.308178,1.304786,Balanced Fund
21/06/18,1.308644,1.305250,Balanced Fund
20/06/18,1.307682,1.304291,Balanced Fund
19/06/18,1.303520,1.300140,Balanced Fund
18/06/18,1.304298,1.300916,Balanced Fund
15/06/18,1.302218,1.298841,Balanced Fund
14/06/18,1.295830,1.292470,Balanced Fund
13/06/18,1.291771,1.288421,Balanced Fund
12/06/18,1.293347,1.289993,Balanced Fund
08/06/18,1.291703,1.288354,Balanced Fund
07/06/18,1.289835,1.286490,Balanced Fund
06/06/18,1.288440,1.285098,Balanced Fund
05/06/18,1.287149,1.283811,Balanced Fund
04/06/18,1.286498,1.283162,Balanced Fund
01/06/18,1.286017,1.282682,Balanced Fund
31/05/18,1.284441,1.281110,Balanced Fund
30/05/18,1.283535,1.280206,Balanced Fund
29/05/18,1.283513,1.280184,Balanced Fund
28/05/18,1.285241,1.281908,Balanced Fund
25/05/18,1.285702,1.282368,Balanced Fund
24/05/18,1.286562,1.283225,Balanced Fund
23/05/18,1.287301,1.283963,Balanced Fund
22/05/18,1.284865,1.281533,Balanced Fund
21/05/18,1.287885,1.284545,Balanced Fund
18/05/18,1.288800,1.285458,Balanced Fund
17/05/18,1.289657,1.286313,Balanced Fund
16/05/18,1.290591,1.287244,Balanced Fund
15/05/18,1.292095,1.288744,Balanced Fund
14/05/18,1.292882,1.289529,Balanced Fund
11/05/18,1.292017,1.288667,Balanced Fund
10/05/18,1.292463,1.289111,Balanced Fund
09/05/18,1.291549,1.288200,Balanced Fund
08/05/18,1.289000,1.285657,Balanced Fund
07/05/18,1.285161,1.281828,Balanced Fund
04/05/18,1.282459,1.279134,Balanced Fund
03/05/18,1.282563,1.279237,Balanced Fund
02/05/18,1.282513,1.279187,Balanced Fund
01/05/18,1.283256,1.279928,Balanced Fund
30/04/18,1.278304,1.274989,Balanced Fund
27/04/18,1.275898,1.272590,Balanced Fund
26/04/18,1.272742,1.269442,Balanced Fund
24/04/18,1.270017,1.266723,Balanced Fund
23/04/18,1.269848,1.266555,Balanced Fund
20/04/18,1.267701,1.264413,Balanced Fund
19/04/18,1.267074,1.263788,Balanced Fund
18/04/18,1.266990,1.263704,Balanced Fund
17/04/18,1.265000,1.261720,Balanced Fund
16/04/18,1.261637,1.258366,Balanced Fund
13/04/18,1.260130,1.256862,Balanced Fund
12/04/18,1.261229,1.257958,Balanced Fund
11/04/18,1.260499,1.257230,Balanced Fund
10/04/18,1.263394,1.260117,Balanced Fund
09/04/18,1.260227,1.256959,Balanced Fund
06/04/18,1.258309,1.255046,Balanced Fund
05/04/18,1.261655,1.258384,Balanced Fund
04/04/18,1.256604,1.253345,Balanced Fund
03/04/18,1.255793,1.252537,Balanced Fund
31/03/18,1.261606,1.258335,Balanced Fund
29/03/18,1.261606,1.258335,Balanced Fund
28/03/18,1.259506,1.256240,Balanced Fund
27/03/18,1.260071,1.256804,Balanced Fund
26/03/18,1.259927,1.256659,Balanced Fund
23/03/18,1.255828,1.252571,Balanced Fund
22/03/18,1.267739,1.264451,Balanced Fund
21/03/18,1.273709,1.270406,Balanced Fund
20/03/18,1.274055,1.270751,Balanced Fund
19/03/18,1.274813,1.271507,Balanced Fund
16/03/18,1.276452,1.273142,Balanced Fund
15/03/18,1.271101,1.267805,Balanced Fund
14/03/18,1.268663,1.265373,Balanced Fund
13/03/18,1.271400,1.268103,Balanced Fund
12/03/18,1.274391,1.271086,Balanced Fund
09/03/18,1.273494,1.270192,Balanced Fund
08/03/18,1.271018,1.267722,Balanced Fund
07/03/18,1.265795,1.262512,Balanced Fund
06/03/18,1.266811,1.263526,Balanced Fund
05/03/18,1.264637,1.261358,Balanced Fund
02/03/18,1.263502,1.260226,Balanced Fund
01/03/18,1.264855,1.261575,Balanced Fund
28/02/18,1.266887,1.263601,Balanced Fund
27/02/18,1.270868,1.267572,Balanced Fund
26/02/18,1.271946,1.268648,Balanced Fund
23/02/18,1.267956,1.264668,Balanced Fund
22/02/18,1.259841,1.256574,Balanced Fund
21/02/18,1.260757,1.257488,Balanced Fund
20/02/18,1.258424,1.255161,Balanced Fund
19/02/18,1.259041,1.255776,Balanced Fund
16/02/18,1.256648,1.253389,Balanced Fund
15/02/18,1.255768,1.252511,Balanced Fund
14/02/18,1.250546,1.247303,Balanced Fund
13/02/18,1.247956,1.244720,Balanced Fund
12/02/18,1.246494,1.243261,Balanced Fund
09/02/18,1.245029,1.241800,Balanced Fund
08/02/18,1.247284,1.244050,Balanced Fund
07/02/18,1.253970,1.250718,Balanced Fund
06/02/18,1.250339,1.247096,Balanced Fund
05/02/18,1.257648,1.254387,Balanced Fund
02/02/18,1.272750,1.269450,Balanced Fund
01/02/18,1.275038,1.271731,Balanced Fund
31/01/18,1.270974,1.267678,Balanced Fund
30/01/18,1.268593,1.265303,Balanced Fund
29/01/18,1.273809,1.270505,Balanced Fund
25/01/18,1.274229,1.270924,Balanced Fund
24/01/18,1.275668,1.272360,Balanced Fund
23/01/18,1.278965,1.275648,Balanced Fund
22/01/18,1.273747,1.270444,Balanced Fund
19/01/18,1.273096,1.269794,Balanced Fund
18/01/18,1.272997,1.269696,Balanced Fund
17/01/18,1.273556,1.270253,Balanced Fund
16/01/18,1.273520,1.270217,Balanced Fund
15/01/18,1.274084,1.270780,Balanced Fund
12/01/18,1.277059,1.273748,Balanced Fund
11/01/18,1.275973,1.272664,Balanced Fund
10/01/18,1.277140,1.273828,Balanced Fund
09/01/18,1.281192,1.277870,Balanced Fund
08/01/18,1.280637,1.277316,Balanced Fund
05/01/18,1.278880,1.275563,Balanced Fund
04/01/18,1.274768,1.271462,Balanced Fund
03/01/18,1.273510,1.270208,Balanced Fund
02/01/18,1.271637,1.268339,Balanced Fund
31/12/17,1.274952,1.271646,Balanced Fund
29/12/17,1.274952,1.271646,Balanced Fund
28/12/17,1.277363,1.274050,Balanced Fund
27/12/17,1.275485,1.272178,Balanced Fund
22/12/17,1.277013,1.273702,Balanced Fund
21/12/17,1.277737,1.274423,Balanced Fund
20/12/17,1.279593,1.276275,Balanced Fund
19/12/17,1.281176,1.277854,Balanced Fund
18/12/17,1.280302,1.276982,Balanced Fund
15/12/17,1.276395,1.273085,Balanced Fund
14/12/17,1.275116,1.271809,Balanced Fund
13/12/17,1.279243,1.275925,Balanced Fund
12/12/17,1.280657,1.277336,Balanced Fund
11/12/17,1.279847,1.276528,Balanced Fund
08/12/17,1.279670,1.276351,Balanced Fund
07/12/17,1.275988,1.272679,Balanced Fund
06/12/17,1.270932,1.267636,Balanced Fund
05/12/17,1.270011,1.266718,Balanced Fund
04/12/17,1.272114,1.268815,Balanced Fund
01/12/17,1.273141,1.269839,Balanced Fund
30/11/17,1.274118,1.270814,Balanced Fund
29/11/17,1.274183,1.270879,Balanced Fund
28/11/17,1.273150,1.269849,Balanced Fund
27/11/17,1.270279,1.266985,Balanced Fund
24/11/17,1.270737,1.267441,Balanced Fund
23/11/17,1.269543,1.266251,Balanced Fund
22/11/17,1.270915,1.267619,Balanced Fund
21/11/17,1.269314,1.266023,Balanced Fund
20/11/17,1.267356,1.264069,Balanced Fund
17/11/17,1.267854,1.264566,Balanced Fund
16/11/17,1.264763,1.261483,Balanced Fund
15/11/17,1.261702,1.258430,Balanced Fund
14/11/17,1.263140,1.259864,Balanced Fund
13/11/17,1.265092,1.261811,Balanced Fund
10/11/17,1.263519,1.260242,Balanced Fund
09/11/17,1.264340,1.261061,Balanced Fund
08/11/17,1.263320,1.260044,Balanced Fund
07/11/17,1.263824,1.260546,Balanced Fund
06/11/17,1.259977,1.256710,Balanced Fund
03/11/17,1.259119,1.255854,Balanced Fund
02/11/17,1.253215,1.249965,Balanced Fund
01/11/17,1.255847,1.252590,Balanced Fund
31/10/17,1.254089,1.250837,Balanced Fund
30/10/17,1.251879,1.248632,Balanced Fund
27/10/17,1.252330,1.249083,Balanced Fund
26/10/17,1.250066,1.246824,Balanced Fund
25/10/17,1.248049,1.244813,Balanced Fund
24/10/17,1.244845,1.241617,Balanced Fund
23/10/17,1.242722,1.239500,Balanced Fund
20/10/17,1.244606,1.241378,Balanced Fund
19/10/17,1.241616,1.238396,Balanced Fund
18/10/17,1.243417,1.240192,Balanced Fund
17/10/17,1.242509,1.239287,Balanced Fund
16/10/17,1.240009,1.236793,Balanced Fund
13/10/17,1.237288,1.234080,Balanced Fund
12/10/17,1.238415,1.235204,Balanced Fund
11/10/17,1.239568,1.236353,Balanced Fund
10/10/17,1.236045,1.232840,Balanced Fund
09/10/17,1.236102,1.232897,Balanced Fund
06/10/17,1.235135,1.231932,Balanced Fund
05/10/17,1.231585,1.228391,Balanced Fund
04/10/17,1.228184,1.224999,Balanced Fund
03/10/17,1.231596,1.228403,Balanced Fund
30/09/17,1.230356,1.227165,Balanced Fund
29/09/17,1.230356,1.227165,Balanced Fund
28/09/17,1.227825,1.224641,Balanced Fund
27/09/17,1.225518,1.222339,Balanced Fund
26/09/17,1.224598,1.221423,Balanced Fund
25/09/17,1.222149,1.218980,Balanced Fund
22/09/17,1.222950,1.219779,Balanced Fund
21/09/17,1.223157,1.219985,Balanced Fund
20/09/17,1.221760,1.218591,Balanced Fund
19/09/17,1.224347,1.221172,Balanced Fund
18/09/17,1.225792,1.222613,Balanced Fund
15/09/17,1.223197,1.220025,Balanced Fund
14/09/17,1.225281,1.222103,Balanced Fund
13/09/17,1.225441,1.222263,Balanced Fund
12/09/17,1.224477,1.221302,Balanced Fund
11/09/17,1.222746,1.219575,Balanced Fund
