As At Date,Entry Price,Exit Price,Fund Name
10/06/21,1.676265,1.669587,Perpetual SHARE-PLUS Long-Short
09/06/21,1.672178,1.665516,Perpetual SHARE-PLUS Long-Short
08/06/21,1.672773,1.666109,Perpetual SHARE-PLUS Long-Short
07/06/21,1.663771,1.657143,Perpetual SHARE-PLUS Long-Short
04/06/21,1.679101,1.672411,Perpetual SHARE-PLUS Long-Short
03/06/21,1.665036,1.658402,Perpetual SHARE-PLUS Long-Short
02/06/21,1.656008,1.649410,Perpetual SHARE-PLUS Long-Short
01/06/21,1.635736,1.629219,Perpetual SHARE-PLUS Long-Short
31/05/21,1.636397,1.629878,Perpetual SHARE-PLUS Long-Short
28/05/21,1.642030,1.635488,Perpetual SHARE-PLUS Long-Short
27/05/21,1.617987,1.611540,Perpetual SHARE-PLUS Long-Short
26/05/21,1.631061,1.624562,Perpetual SHARE-PLUS Long-Short
25/05/21,1.636038,1.629520,Perpetual SHARE-PLUS Long-Short
24/05/21,1.620221,1.613766,Perpetual SHARE-PLUS Long-Short
21/05/21,1.622520,1.616055,Perpetual SHARE-PLUS Long-Short
20/05/21,1.618480,1.612032,Perpetual SHARE-PLUS Long-Short
19/05/21,1.610805,1.604387,Perpetual SHARE-PLUS Long-Short
18/05/21,1.635326,1.628811,Perpetual SHARE-PLUS Long-Short
17/05/21,1.622548,1.616084,Perpetual SHARE-PLUS Long-Short
14/05/21,1.622177,1.615715,Perpetual SHARE-PLUS Long-Short
13/05/21,1.618416,1.611968,Perpetual SHARE-PLUS Long-Short
12/05/21,1.619456,1.613004,Perpetual SHARE-PLUS Long-Short
11/05/21,1.638451,1.631923,Perpetual SHARE-PLUS Long-Short
10/05/21,1.657652,1.651048,Perpetual SHARE-PLUS Long-Short
07/05/21,1.641075,1.634537,Perpetual SHARE-PLUS Long-Short
06/05/21,1.632166,1.625663,Perpetual SHARE-PLUS Long-Short
05/05/21,1.625299,1.618824,Perpetual SHARE-PLUS Long-Short
04/05/21,1.611414,1.604994,Perpetual SHARE-PLUS Long-Short
03/05/21,1.611341,1.604922,Perpetual SHARE-PLUS Long-Short
30/04/21,1.613317,1.606890,Perpetual SHARE-PLUS Long-Short
29/04/21,1.625288,1.618813,Perpetual SHARE-PLUS Long-Short
28/04/21,1.630231,1.623736,Perpetual SHARE-PLUS Long-Short
27/04/21,1.624336,1.617865,Perpetual SHARE-PLUS Long-Short
26/04/21,1.603131,1.596744,Perpetual SHARE-PLUS Long-Short
23/04/21,1.608397,1.601989,Perpetual SHARE-PLUS Long-Short
22/04/21,1.600621,1.594244,Perpetual SHARE-PLUS Long-Short
21/04/21,1.593819,1.587469,Perpetual SHARE-PLUS Long-Short
20/04/21,1.594307,1.587955,Perpetual SHARE-PLUS Long-Short
19/04/21,1.605692,1.599295,Perpetual SHARE-PLUS Long-Short
16/04/21,1.610053,1.603638,Perpetual SHARE-PLUS Long-Short
15/04/21,1.610719,1.604302,Perpetual SHARE-PLUS Long-Short
14/04/21,1.610506,1.604090,Perpetual SHARE-PLUS Long-Short
13/04/21,1.612153,1.605730,Perpetual SHARE-PLUS Long-Short
12/04/21,1.608087,1.601680,Perpetual SHARE-PLUS Long-Short
09/04/21,1.613991,1.607561,Perpetual SHARE-PLUS Long-Short
08/04/21,1.610622,1.604205,Perpetual SHARE-PLUS Long-Short
07/04/21,1.596737,1.590376,Perpetual SHARE-PLUS Long-Short
06/04/21,1.583606,1.577297,Perpetual SHARE-PLUS Long-Short
01/04/21,1.585772,1.579454,Perpetual SHARE-PLUS Long-Short
31/03/21,1.582770,1.576464,Perpetual SHARE-PLUS Long-Short
30/03/21,1.579880,1.573585,Perpetual SHARE-PLUS Long-Short
29/03/21,1.592642,1.586297,Perpetual SHARE-PLUS Long-Short
26/03/21,1.590243,1.583907,Perpetual SHARE-PLUS Long-Short
25/03/21,1.578379,1.572091,Perpetual SHARE-PLUS Long-Short
24/03/21,1.566851,1.560609,Perpetual SHARE-PLUS Long-Short
23/03/21,1.564224,1.557992,Perpetual SHARE-PLUS Long-Short
22/03/21,1.574955,1.568680,Perpetual SHARE-PLUS Long-Short
19/03/21,1.568917,1.562666,Perpetual SHARE-PLUS Long-Short
18/03/21,1.569041,1.562790,Perpetual SHARE-PLUS Long-Short
17/03/21,1.574202,1.567931,Perpetual SHARE-PLUS Long-Short
16/03/21,1.587468,1.581144,Perpetual SHARE-PLUS Long-Short
15/03/21,1.581239,1.574939,Perpetual SHARE-PLUS Long-Short
12/03/21,1.573472,1.567203,Perpetual SHARE-PLUS Long-Short
11/03/21,1.566385,1.560144,Perpetual SHARE-PLUS Long-Short
10/03/21,1.556452,1.550251,Perpetual SHARE-PLUS Long-Short
09/03/21,1.563497,1.557267,Perpetual SHARE-PLUS Long-Short
08/03/21,1.553953,1.547762,Perpetual SHARE-PLUS Long-Short
05/03/21,1.546223,1.540062,Perpetual SHARE-PLUS Long-Short
04/03/21,1.551600,1.545418,Perpetual SHARE-PLUS Long-Short
03/03/21,1.542650,1.536504,Perpetual SHARE-PLUS Long-Short
02/03/21,1.524801,1.518726,Perpetual SHARE-PLUS Long-Short
01/03/21,1.530681,1.524582,Perpetual SHARE-PLUS Long-Short
28/02/21,1.513583,1.507552,Perpetual SHARE-PLUS Long-Short
26/02/21,1.513583,1.507552,Perpetual SHARE-PLUS Long-Short
25/02/21,1.527373,1.521288,Perpetual SHARE-PLUS Long-Short
24/02/21,1.502311,1.496326,Perpetual SHARE-PLUS Long-Short
23/02/21,1.507503,1.501497,Perpetual SHARE-PLUS Long-Short
22/02/21,1.492243,1.486298,Perpetual SHARE-PLUS Long-Short
19/02/21,1.476226,1.470345,Perpetual SHARE-PLUS Long-Short
18/02/21,1.498186,1.492217,Perpetual SHARE-PLUS Long-Short
17/02/21,1.498711,1.492740,Perpetual SHARE-PLUS Long-Short
16/02/21,1.499924,1.493948,Perpetual SHARE-PLUS Long-Short
15/02/21,1.492845,1.486897,Perpetual SHARE-PLUS Long-Short
12/02/21,1.489465,1.483531,Perpetual SHARE-PLUS Long-Short
11/02/21,1.501139,1.495159,Perpetual SHARE-PLUS Long-Short
10/02/21,1.497682,1.491715,Perpetual SHARE-PLUS Long-Short
09/02/21,1.497724,1.491757,Perpetual SHARE-PLUS Long-Short
08/02/21,1.498192,1.492223,Perpetual SHARE-PLUS Long-Short
05/02/21,1.491574,1.485631,Perpetual SHARE-PLUS Long-Short
04/02/21,1.485829,1.479909,Perpetual SHARE-PLUS Long-Short
03/02/21,1.491037,1.485096,Perpetual SHARE-PLUS Long-Short
02/02/21,1.481498,1.475596,Perpetual SHARE-PLUS Long-Short
01/02/21,1.464346,1.458512,Perpetual SHARE-PLUS Long-Short
31/01/21,1.447662,1.441894,Perpetual SHARE-PLUS Long-Short
29/01/21,1.447662,1.441894,Perpetual SHARE-PLUS Long-Short
28/01/21,1.454998,1.449201,Perpetual SHARE-PLUS Long-Short
27/01/21,1.476113,1.470232,Perpetual SHARE-PLUS Long-Short
25/01/21,1.494878,1.488922,Perpetual SHARE-PLUS Long-Short
22/01/21,1.493819,1.487868,Perpetual SHARE-PLUS Long-Short
21/01/21,1.500428,1.494450,Perpetual SHARE-PLUS Long-Short
20/01/21,1.499046,1.493074,Perpetual SHARE-PLUS Long-Short
19/01/21,1.504719,1.498724,Perpetual SHARE-PLUS Long-Short
18/01/21,1.486966,1.481041,Perpetual SHARE-PLUS Long-Short
15/01/21,1.503345,1.497355,Perpetual SHARE-PLUS Long-Short
14/01/21,1.502809,1.496821,Perpetual SHARE-PLUS Long-Short
13/01/21,1.503128,1.497140,Perpetual SHARE-PLUS Long-Short
12/01/21,1.494114,1.488162,Perpetual SHARE-PLUS Long-Short
11/01/21,1.496199,1.490238,Perpetual SHARE-PLUS Long-Short
08/01/21,1.512128,1.506103,Perpetual SHARE-PLUS Long-Short
07/01/21,1.505391,1.499394,Perpetual SHARE-PLUS Long-Short
06/01/21,1.473314,1.467444,Perpetual SHARE-PLUS Long-Short
05/01/21,1.474981,1.469105,Perpetual SHARE-PLUS Long-Short
04/01/21,1.472870,1.467002,Perpetual SHARE-PLUS Long-Short
31/12/20,1.458707,1.452896,Perpetual SHARE-PLUS Long-Short
30/12/20,1.468286,1.462436,Perpetual SHARE-PLUS Long-Short
29/12/20,1.463825,1.457993,Perpetual SHARE-PLUS Long-Short
24/12/20,1.452043,1.446258,Perpetual SHARE-PLUS Long-Short
23/12/20,1.447880,1.442112,Perpetual SHARE-PLUS Long-Short
22/12/20,1.433229,1.427519,Perpetual SHARE-PLUS Long-Short
21/12/20,1.452432,1.446646,Perpetual SHARE-PLUS Long-Short
18/12/20,1.447318,1.441552,Perpetual SHARE-PLUS Long-Short
17/12/20,1.464816,1.458980,Perpetual SHARE-PLUS Long-Short
16/12/20,1.458940,1.453127,Perpetual SHARE-PLUS Long-Short
15/12/20,1.450085,1.444308,Perpetual SHARE-PLUS Long-Short
14/12/20,1.457505,1.451699,Perpetual SHARE-PLUS Long-Short
11/12/20,1.456412,1.450610,Perpetual SHARE-PLUS Long-Short
10/12/20,1.462254,1.456428,Perpetual SHARE-PLUS Long-Short
09/12/20,1.472628,1.466761,Perpetual SHARE-PLUS Long-Short
08/12/20,1.463974,1.458142,Perpetual SHARE-PLUS Long-Short
07/12/20,1.464263,1.458429,Perpetual SHARE-PLUS Long-Short
04/12/20,1.454664,1.448868,Perpetual SHARE-PLUS Long-Short
03/12/20,1.448089,1.442320,Perpetual SHARE-PLUS Long-Short
02/12/20,1.435575,1.429856,Perpetual SHARE-PLUS Long-Short
01/12/20,1.430712,1.425012,Perpetual SHARE-PLUS Long-Short
30/11/20,1.431532,1.425828,Perpetual SHARE-PLUS Long-Short
27/11/20,1.451835,1.446050,Perpetual SHARE-PLUS Long-Short
26/11/20,1.455804,1.450004,Perpetual SHARE-PLUS Long-Short
25/11/20,1.469465,1.463610,Perpetual SHARE-PLUS Long-Short
24/11/20,1.434250,1.428536,Perpetual SHARE-PLUS Long-Short
23/11/20,1.408526,1.402915,Perpetual SHARE-PLUS Long-Short
20/11/20,1.400863,1.395282,Perpetual SHARE-PLUS Long-Short
19/11/20,1.395229,1.389670,Perpetual SHARE-PLUS Long-Short
18/11/20,1.392377,1.386829,Perpetual SHARE-PLUS Long-Short
17/11/20,1.383046,1.377536,Perpetual SHARE-PLUS Long-Short
16/11/20,1.361667,1.356242,Perpetual SHARE-PLUS Long-Short
13/11/20,1.347925,1.342555,Perpetual SHARE-PLUS Long-Short
12/11/20,1.352672,1.347283,Perpetual SHARE-PLUS Long-Short
11/11/20,1.354351,1.348955,Perpetual SHARE-PLUS Long-Short
10/11/20,1.327616,1.322326,Perpetual SHARE-PLUS Long-Short
09/11/20,1.298694,1.293520,Perpetual SHARE-PLUS Long-Short
06/11/20,1.289833,1.284694,Perpetual SHARE-PLUS Long-Short
05/11/20,1.275669,1.270587,Perpetual SHARE-PLUS Long-Short
04/11/20,1.260323,1.255302,Perpetual SHARE-PLUS Long-Short
03/11/20,1.254900,1.249900,Perpetual SHARE-PLUS Long-Short
02/11/20,1.237626,1.232695,Perpetual SHARE-PLUS Long-Short
31/10/20,1.233905,1.228989,Perpetual SHARE-PLUS Long-Short
30/10/20,1.233905,1.228989,Perpetual SHARE-PLUS Long-Short
29/10/20,1.240572,1.235629,Perpetual SHARE-PLUS Long-Short
28/10/20,1.252552,1.247562,Perpetual SHARE-PLUS Long-Short
27/10/20,1.257917,1.252905,Perpetual SHARE-PLUS Long-Short
26/10/20,1.278020,1.272929,Perpetual SHARE-PLUS Long-Short
23/10/20,1.288200,1.283068,Perpetual SHARE-PLUS Long-Short
22/10/20,1.283301,1.278188,Perpetual SHARE-PLUS Long-Short
21/10/20,1.285393,1.280272,Perpetual SHARE-PLUS Long-Short
20/10/20,1.287951,1.282819,Perpetual SHARE-PLUS Long-Short
19/10/20,1.293473,1.288320,Perpetual SHARE-PLUS Long-Short
16/10/20,1.294534,1.289376,Perpetual SHARE-PLUS Long-Short
15/10/20,1.302247,1.297059,Perpetual SHARE-PLUS Long-Short
14/10/20,1.288170,1.283037,Perpetual SHARE-PLUS Long-Short
13/10/20,1.295226,1.290066,Perpetual SHARE-PLUS Long-Short
12/10/20,1.290561,1.285420,Perpetual SHARE-PLUS Long-Short
09/10/20,1.286664,1.281538,Perpetual SHARE-PLUS Long-Short
08/10/20,1.280338,1.275237,Perpetual SHARE-PLUS Long-Short
07/10/20,1.278017,1.272926,Perpetual SHARE-PLUS Long-Short
06/10/20,1.264390,1.259353,Perpetual SHARE-PLUS Long-Short
02/10/20,1.222226,1.217356,Perpetual SHARE-PLUS Long-Short
01/10/20,1.241076,1.236132,Perpetual SHARE-PLUS Long-Short
30/09/20,1.232513,1.227603,Perpetual SHARE-PLUS Long-Short
29/09/20,1.263074,1.258042,Perpetual SHARE-PLUS Long-Short
28/09/20,1.266908,1.261860,Perpetual SHARE-PLUS Long-Short
25/09/20,1.267493,1.262444,Perpetual SHARE-PLUS Long-Short
24/09/20,1.246482,1.241516,Perpetual SHARE-PLUS Long-Short
23/09/20,1.252232,1.247243,Perpetual SHARE-PLUS Long-Short
22/09/20,1.218838,1.213982,Perpetual SHARE-PLUS Long-Short
21/09/20,1.229272,1.224375,Perpetual SHARE-PLUS Long-Short
18/09/20,1.240004,1.235064,Perpetual SHARE-PLUS Long-Short
17/09/20,1.246301,1.241336,Perpetual SHARE-PLUS Long-Short
16/09/20,1.252506,1.247516,Perpetual SHARE-PLUS Long-Short
15/09/20,1.242113,1.237164,Perpetual SHARE-PLUS Long-Short
14/09/20,1.242825,1.237874,Perpetual SHARE-PLUS Long-Short
11/09/20,1.229411,1.224513,Perpetual SHARE-PLUS Long-Short
10/09/20,1.239361,1.234424,Perpetual SHARE-PLUS Long-Short
09/09/20,1.237511,1.232581,Perpetual SHARE-PLUS Long-Short
08/09/20,1.258043,1.253031,Perpetual SHARE-PLUS Long-Short
07/09/20,1.248126,1.243154,Perpetual SHARE-PLUS Long-Short
04/09/20,1.245232,1.240271,Perpetual SHARE-PLUS Long-Short
03/09/20,1.274935,1.269855,Perpetual SHARE-PLUS Long-Short
02/09/20,1.273790,1.268715,Perpetual SHARE-PLUS Long-Short
01/09/20,1.254931,1.249931,Perpetual SHARE-PLUS Long-Short
31/08/20,1.275888,1.270805,Perpetual SHARE-PLUS Long-Short
28/08/20,1.277833,1.272742,Perpetual SHARE-PLUS Long-Short
27/08/20,1.284843,1.279724,Perpetual SHARE-PLUS Long-Short
26/08/20,1.280211,1.275111,Perpetual SHARE-PLUS Long-Short
25/08/20,1.290197,1.285057,Perpetual SHARE-PLUS Long-Short
24/08/20,1.284594,1.279476,Perpetual SHARE-PLUS Long-Short
21/08/20,1.282374,1.277265,Perpetual SHARE-PLUS Long-Short
20/08/20,1.282329,1.277220,Perpetual SHARE-PLUS Long-Short
19/08/20,1.295088,1.289928,Perpetual SHARE-PLUS Long-Short
18/08/20,1.287197,1.282069,Perpetual SHARE-PLUS Long-Short
17/08/20,1.277647,1.272557,Perpetual SHARE-PLUS Long-Short
14/08/20,1.283463,1.278349,Perpetual SHARE-PLUS Long-Short
13/08/20,1.283729,1.278615,Perpetual SHARE-PLUS Long-Short
12/08/20,1.287499,1.282370,Perpetual SHARE-PLUS Long-Short
11/08/20,1.284838,1.279719,Perpetual SHARE-PLUS Long-Short
10/08/20,1.284359,1.279242,Perpetual SHARE-PLUS Long-Short
07/08/20,1.276869,1.271781,Perpetual SHARE-PLUS Long-Short
06/08/20,1.280817,1.275714,Perpetual SHARE-PLUS Long-Short
05/08/20,1.269062,1.264006,Perpetual SHARE-PLUS Long-Short
04/08/20,1.276172,1.271088,Perpetual SHARE-PLUS Long-Short
31/07/20,1.256255,1.251250,Perpetual SHARE-PLUS Long-Short
30/07/20,1.283316,1.278203,Perpetual SHARE-PLUS Long-Short
29/07/20,1.263960,1.258925,Perpetual SHARE-PLUS Long-Short
28/07/20,1.262837,1.257805,Perpetual SHARE-PLUS Long-Short
27/07/20,1.267237,1.262188,Perpetual SHARE-PLUS Long-Short
24/07/20,1.269708,1.264650,Perpetual SHARE-PLUS Long-Short
23/07/20,1.268987,1.263931,Perpetual SHARE-PLUS Long-Short
22/07/20,1.269783,1.264725,Perpetual SHARE-PLUS Long-Short
21/07/20,1.284199,1.279082,Perpetual SHARE-PLUS Long-Short
20/07/20,1.261018,1.255994,Perpetual SHARE-PLUS Long-Short
17/07/20,1.268729,1.263674,Perpetual SHARE-PLUS Long-Short
16/07/20,1.271640,1.266573,Perpetual SHARE-PLUS Long-Short
15/07/20,1.274847,1.269768,Perpetual SHARE-PLUS Long-Short
14/07/20,1.249870,1.244891,Perpetual SHARE-PLUS Long-Short
13/07/20,1.256331,1.251326,Perpetual SHARE-PLUS Long-Short
10/07/20,1.255780,1.250777,Perpetual SHARE-PLUS Long-Short
09/07/20,1.267133,1.262085,Perpetual SHARE-PLUS Long-Short
08/07/20,1.265735,1.260692,Perpetual SHARE-PLUS Long-Short
07/07/20,1.275910,1.270826,Perpetual SHARE-PLUS Long-Short
06/07/20,1.274123,1.269046,Perpetual SHARE-PLUS Long-Short
03/07/20,1.287513,1.282384,Perpetual SHARE-PLUS Long-Short
02/07/20,1.290025,1.284885,Perpetual SHARE-PLUS Long-Short
01/07/20,1.271146,1.266082,Perpetual SHARE-PLUS Long-Short
30/06/20,1.298368,1.293195,Perpetual SHARE-PLUS Long-Short
29/06/20,1.276268,1.271183,Perpetual SHARE-PLUS Long-Short
26/06/20,1.294133,1.288977,Perpetual SHARE-PLUS Long-Short
25/06/20,1.290816,1.285673,Perpetual SHARE-PLUS Long-Short
24/06/20,1.319623,1.314365,Perpetual SHARE-PLUS Long-Short
23/06/20,1.327738,1.322448,Perpetual SHARE-PLUS Long-Short
22/06/20,1.326288,1.321004,Perpetual SHARE-PLUS Long-Short
19/06/20,1.330973,1.325670,Perpetual SHARE-PLUS Long-Short
18/06/20,1.332652,1.327343,Perpetual SHARE-PLUS Long-Short
17/06/20,1.338551,1.333219,Perpetual SHARE-PLUS Long-Short
16/06/20,1.329937,1.324638,Perpetual SHARE-PLUS Long-Short
15/06/20,1.290270,1.285130,Perpetual SHARE-PLUS Long-Short
12/06/20,1.303198,1.298006,Perpetual SHARE-PLUS Long-Short
11/06/20,1.320530,1.315269,Perpetual SHARE-PLUS Long-Short
10/06/20,1.356285,1.350881,Perpetual SHARE-PLUS Long-Short
09/06/20,1.352995,1.347605,Perpetual SHARE-PLUS Long-Short
05/06/20,1.334245,1.328929,Perpetual SHARE-PLUS Long-Short
04/06/20,1.333285,1.327973,Perpetual SHARE-PLUS Long-Short
03/06/20,1.322626,1.317357,Perpetual SHARE-PLUS Long-Short
02/06/20,1.309087,1.303871,Perpetual SHARE-PLUS Long-Short
01/06/20,1.311653,1.306427,Perpetual SHARE-PLUS Long-Short
31/05/20,1.301320,1.296135,Perpetual SHARE-PLUS Long-Short
29/05/20,1.301320,1.296135,Perpetual SHARE-PLUS Long-Short
28/05/20,1.308554,1.303341,Perpetual SHARE-PLUS Long-Short
27/05/20,1.299388,1.294211,Perpetual SHARE-PLUS Long-Short
26/05/20,1.290999,1.285856,Perpetual SHARE-PLUS Long-Short
25/05/20,1.264009,1.258973,Perpetual SHARE-PLUS Long-Short
22/05/20,1.242656,1.237705,Perpetual SHARE-PLUS Long-Short
21/05/20,1.251548,1.246562,Perpetual SHARE-PLUS Long-Short
20/05/20,1.256558,1.251552,Perpetual SHARE-PLUS Long-Short
19/05/20,1.250926,1.245942,Perpetual SHARE-PLUS Long-Short
18/05/20,1.236363,1.231438,Perpetual SHARE-PLUS Long-Short
15/05/20,1.220913,1.216049,Perpetual SHARE-PLUS Long-Short
14/05/20,1.200818,1.196034,Perpetual SHARE-PLUS Long-Short
13/05/20,1.216907,1.212058,Perpetual SHARE-PLUS Long-Short
12/05/20,1.219605,1.214746,Perpetual SHARE-PLUS Long-Short
11/05/20,1.231917,1.227009,Perpetual SHARE-PLUS Long-Short
08/05/20,1.222401,1.217531,Perpetual SHARE-PLUS Long-Short
07/05/20,1.218380,1.213525,Perpetual SHARE-PLUS Long-Short
06/05/20,1.222730,1.217859,Perpetual SHARE-PLUS Long-Short
05/05/20,1.222635,1.217764,Perpetual SHARE-PLUS Long-Short
04/05/20,1.214016,1.209179,Perpetual SHARE-PLUS Long-Short
01/05/20,1.217544,1.212693,Perpetual SHARE-PLUS Long-Short
30/04/20,1.250655,1.245672,Perpetual SHARE-PLUS Long-Short
29/04/20,1.220982,1.216118,Perpetual SHARE-PLUS Long-Short
28/04/20,1.204890,1.200090,Perpetual SHARE-PLUS Long-Short
27/04/20,1.201816,1.197028,Perpetual SHARE-PLUS Long-Short
24/04/20,1.183775,1.179059,Perpetual SHARE-PLUS Long-Short
23/04/20,1.183080,1.178366,Perpetual SHARE-PLUS Long-Short
22/04/20,1.180545,1.175842,Perpetual SHARE-PLUS Long-Short
21/04/20,1.177046,1.172356,Perpetual SHARE-PLUS Long-Short
20/04/20,1.192300,1.187549,Perpetual SHARE-PLUS Long-Short
17/04/20,1.222792,1.217920,Perpetual SHARE-PLUS Long-Short
16/04/20,1.199922,1.195141,Perpetual SHARE-PLUS Long-Short
15/04/20,1.202762,1.197970,Perpetual SHARE-PLUS Long-Short
14/04/20,1.211503,1.206677,Perpetual SHARE-PLUS Long-Short
09/04/20,1.184337,1.179619,Perpetual SHARE-PLUS Long-Short
08/04/20,1.153057,1.148463,Perpetual SHARE-PLUS Long-Short
07/04/20,1.153525,1.148929,Perpetual SHARE-PLUS Long-Short
06/04/20,1.159457,1.154837,Perpetual SHARE-PLUS Long-Short
03/04/20,1.121868,1.117398,Perpetual SHARE-PLUS Long-Short
02/04/20,1.142575,1.138023,Perpetual SHARE-PLUS Long-Short
01/04/20,1.155555,1.150951,Perpetual SHARE-PLUS Long-Short
31/03/20,1.127022,1.122532,Perpetual SHARE-PLUS Long-Short
30/03/20,1.127518,1.123026,Perpetual SHARE-PLUS Long-Short
27/03/20,1.086511,1.082182,Perpetual SHARE-PLUS Long-Short
26/03/20,1.130044,1.125542,Perpetual SHARE-PLUS Long-Short
25/03/20,1.112265,1.107833,Perpetual SHARE-PLUS Long-Short
24/03/20,1.071888,1.067618,Perpetual SHARE-PLUS Long-Short
23/03/20,1.029856,1.025753,Perpetual SHARE-PLUS Long-Short
20/03/20,1.101832,1.097443,Perpetual SHARE-PLUS Long-Short
19/03/20,1.093184,1.088829,Perpetual SHARE-PLUS Long-Short
18/03/20,1.113597,1.109161,Perpetual SHARE-PLUS Long-Short
17/03/20,1.171302,1.166635,Perpetual SHARE-PLUS Long-Short
16/03/20,1.124381,1.119902,Perpetual SHARE-PLUS Long-Short
13/03/20,1.231826,1.226918,Perpetual SHARE-PLUS Long-Short
12/03/20,1.186148,1.181422,Perpetual SHARE-PLUS Long-Short
11/03/20,1.263463,1.258429,Perpetual SHARE-PLUS Long-Short
10/03/20,1.303906,1.298711,Perpetual SHARE-PLUS Long-Short
09/03/20,1.270278,1.265217,Perpetual SHARE-PLUS Long-Short
06/03/20,1.349963,1.344585,Perpetual SHARE-PLUS Long-Short
05/03/20,1.379143,1.373648,Perpetual SHARE-PLUS Long-Short
04/03/20,1.359513,1.354097,Perpetual SHARE-PLUS Long-Short
03/03/20,1.371827,1.366362,Perpetual SHARE-PLUS Long-Short
02/03/20,1.367644,1.362195,Perpetual SHARE-PLUS Long-Short
29/02/20,1.375341,1.369862,Perpetual SHARE-PLUS Long-Short
28/02/20,1.375341,1.369862,Perpetual SHARE-PLUS Long-Short
27/02/20,1.403454,1.397862,Perpetual SHARE-PLUS Long-Short
26/02/20,1.416824,1.411180,Perpetual SHARE-PLUS Long-Short
25/02/20,1.437589,1.431862,Perpetual SHARE-PLUS Long-Short
24/02/20,1.457030,1.451225,Perpetual SHARE-PLUS Long-Short
21/02/20,1.487350,1.481424,Perpetual SHARE-PLUS Long-Short
20/02/20,1.496602,1.490639,Perpetual SHARE-PLUS Long-Short
19/02/20,1.488371,1.482442,Perpetual SHARE-PLUS Long-Short
18/02/20,1.487750,1.481823,Perpetual SHARE-PLUS Long-Short
17/02/20,1.488693,1.482762,Perpetual SHARE-PLUS Long-Short
14/02/20,1.486922,1.480998,Perpetual SHARE-PLUS Long-Short
13/02/20,1.481380,1.475478,Perpetual SHARE-PLUS Long-Short
12/02/20,1.475274,1.469396,Perpetual SHARE-PLUS Long-Short
11/02/20,1.467955,1.462107,Perpetual SHARE-PLUS Long-Short
10/02/20,1.462823,1.456995,Perpetual SHARE-PLUS Long-Short
07/02/20,1.469213,1.463360,Perpetual SHARE-PLUS Long-Short
06/02/20,1.469352,1.463498,Perpetual SHARE-PLUS Long-Short
05/02/20,1.460911,1.455091,Perpetual SHARE-PLUS Long-Short
04/02/20,1.458749,1.452938,Perpetual SHARE-PLUS Long-Short
03/02/20,1.466508,1.460665,Perpetual SHARE-PLUS Long-Short
31/01/20,1.480600,1.474702,Perpetual SHARE-PLUS Long-Short
30/01/20,1.478491,1.472600,Perpetual SHARE-PLUS Long-Short
29/01/20,1.477085,1.471201,Perpetual SHARE-PLUS Long-Short
28/01/20,1.474319,1.468446,Perpetual SHARE-PLUS Long-Short
24/01/20,1.492258,1.486312,Perpetual SHARE-PLUS Long-Short
23/01/20,1.492488,1.486542,Perpetual SHARE-PLUS Long-Short
22/01/20,1.502976,1.496988,Perpetual SHARE-PLUS Long-Short
21/01/20,1.498401,1.492431,Perpetual SHARE-PLUS Long-Short
20/01/20,1.496794,1.490831,Perpetual SHARE-PLUS Long-Short
17/01/20,1.500652,1.494673,Perpetual SHARE-PLUS Long-Short
16/01/20,1.502936,1.496948,Perpetual SHARE-PLUS Long-Short
15/01/20,1.502917,1.496929,Perpetual SHARE-PLUS Long-Short
14/01/20,1.491753,1.485810,Perpetual SHARE-PLUS Long-Short
13/01/20,1.477989,1.472101,Perpetual SHARE-PLUS Long-Short
10/01/20,1.478458,1.472568,Perpetual SHARE-PLUS Long-Short
09/01/20,1.469795,1.463939,Perpetual SHARE-PLUS Long-Short
08/01/20,1.465481,1.459643,Perpetual SHARE-PLUS Long-Short
07/01/20,1.468396,1.462546,Perpetual SHARE-PLUS Long-Short
06/01/20,1.452620,1.446833,Perpetual SHARE-PLUS Long-Short
03/01/20,1.459127,1.453314,Perpetual SHARE-PLUS Long-Short
02/01/20,1.452911,1.447123,Perpetual SHARE-PLUS Long-Short
31/12/19,1.477402,1.471516,Perpetual SHARE-PLUS Long-Short
30/12/19,1.492259,1.486314,Perpetual SHARE-PLUS Long-Short
27/12/19,1.490984,1.485043,Perpetual SHARE-PLUS Long-Short
24/12/19,1.487929,1.482001,Perpetual SHARE-PLUS Long-Short
23/12/19,1.484503,1.478588,Perpetual SHARE-PLUS Long-Short
20/12/19,1.483427,1.477516,Perpetual SHARE-PLUS Long-Short
19/12/19,1.483132,1.477223,Perpetual SHARE-PLUS Long-Short
18/12/19,1.489022,1.483089,Perpetual SHARE-PLUS Long-Short
17/12/19,1.485010,1.479094,Perpetual SHARE-PLUS Long-Short
16/12/19,1.479808,1.473912,Perpetual SHARE-PLUS Long-Short
13/12/19,1.461951,1.456126,Perpetual SHARE-PLUS Long-Short
12/12/19,1.451091,1.445309,Perpetual SHARE-PLUS Long-Short
11/12/19,1.458842,1.453030,Perpetual SHARE-PLUS Long-Short
10/12/19,1.448979,1.443207,Perpetual SHARE-PLUS Long-Short
09/12/19,1.454479,1.448685,Perpetual SHARE-PLUS Long-Short
06/12/19,1.451953,1.446168,Perpetual SHARE-PLUS Long-Short
05/12/19,1.450118,1.444341,Perpetual SHARE-PLUS Long-Short
04/12/19,1.446160,1.440399,Perpetual SHARE-PLUS Long-Short
03/12/19,1.464404,1.458570,Perpetual SHARE-PLUS Long-Short
