"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"26","$5,072","0.02%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"32","$5,068","0.02%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"2,202","$5,029","0.02%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"3,477","$5,006","0.02%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"257","$4,920","0.02%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"2,034","$4,891","0.02%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"69","$4,779","0.02%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"87","$4,737","0.02%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"82","$4,714","0.02%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"2,846","$4,710","0.02%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"26","$4,667","0.02%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"56","$4,662","0.02%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"256","$4,647","0.02%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"29","$4,638","0.02%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"71","$4,633","0.02%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"3,385","$4,632","0.02%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"276","$4,598","0.02%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"1,607","$4,586","0.02%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"120","$4,555","0.02%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"1,456","$4,555","0.02%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"298","$4,537","0.02%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"4,959","$4,521","0.02%"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"111","$4,516","0.02%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"64","$4,507","0.02%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"31","$4,489","0.02%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"2,389","$4,458","0.02%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"37","$4,458","0.02%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"81","$4,458","0.02%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"28","$4,457","0.02%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"722","$4,422","0.02%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"61","$4,417","0.02%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"15","$4,364","0.02%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"1,872","$4,351","0.02%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"113","$4,344","0.02%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"1,992","$4,342","0.02%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"1","$4,322","0.02%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"174","$4,287","0.02%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"1,876","$4,284","0.02%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"1,910","$4,280","0.02%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"125","$4,209","0.02%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"3,541","$4,180","0.02%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"41","$4,151","0.02%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"41","$4,122","0.02%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"1,176","$4,106","0.02%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"4,578","$4,081","0.02%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"380","$4,073","0.02%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"121","$4,063","0.02%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"18","$4,035","0.02%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"7","$4,034","0.02%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"1","$4,013","0.02%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"108","$3,990","0.02%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"10","$3,974","0.02%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"17","$3,960","0.02%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"17","$3,955","0.02%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"11","$3,945","0.02%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"21","$3,910","0.02%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"2,169","$3,886","0.02%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"1,123","$3,876","0.02%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"7","$3,868","0.02%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"1,397","$3,836","0.02%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"84","$3,834","0.02%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"89","$3,832","0.02%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"104","$3,818","0.02%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"1,762","$3,796","0.02%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"142","$3,774","0.02%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"1,704","$3,716","0.02%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"3","$3,704","0.02%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"49","$3,703","0.02%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"52","$3,693","0.02%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"10","$3,684","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"944","$3,683","0.02%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"57","$3,634","0.02%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"90","$3,615","0.02%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"14","$3,601","0.02%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"34","$3,582","0.02%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"110","$3,572","0.02%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"521","$3,570","0.02%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"64","$3,510","0.02%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"46","$3,507","0.02%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"92","$3,499","0.02%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"531","$3,494","0.02%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"21","$3,474","0.02%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"24","$3,464","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"857","$3,461","0.02%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"29","$3,455","0.02%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"15","$3,418","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"266","$3,413","0.02%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"228","$3,412","0.02%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"8","$3,392","0.02%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"2,314","$3,388","0.02%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"13","$3,388","0.02%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"171","$3,378","0.02%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"54","$3,372","0.02%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"143","$3,345","0.02%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"24","$3,337","0.02%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"14,714","$3,333","0.02%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"162","$3,331","0.02%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"133","$3,328","0.02%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"407","$3,321","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"3,319","$3,319","0.02%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"7","$3,319","0.02%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"336","$3,313","0.02%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"6","$3,310","0.02%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"11","$3,285","0.02%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"146","$3,249","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"445","$3,243","0.02%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"10","$3,237","0.02%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"251","$3,194","0.02%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"20","$3,188","0.02%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"18","$3,161","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"2,432","$3,161","0.02%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"52","$3,153","0.02%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"9","$3,132","0.02%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"74","$3,126","0.01%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"2,298","$3,121","0.01%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"11","$3,094","0.01%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"866","$3,082","0.01%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"58","$3,060","0.01%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"31","$3,042","0.01%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"204","$3,035","0.01%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"5","$3,028","0.01%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"31","$3,014","0.01%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"190","$3,007","0.01%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"187","$3,004","0.01%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"21","$2,975","0.01%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"3","$2,956","0.01%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"397","$2,955","0.01%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"186","$2,941","0.01%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"30,508","$2,929","0.01%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"31","$2,927","0.01%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"738","$2,927","0.01%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"624","$2,926","0.01%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"17,507","$2,889","0.01%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"35","$2,879","0.01%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"409","$2,848","0.01%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"339","$2,844","0.01%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"5","$2,840","0.01%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"45","$2,786","0.01%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"8","$2,784","0.01%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"1,982","$2,761","0.01%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"68","$2,740","0.01%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"5","$2,730","0.01%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"187","$2,704","0.01%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"10","$2,688","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"1,869","$2,659","0.01%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"77","$2,657","0.01%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"25","$2,654","0.01%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"184","$2,653","0.01%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"187","$2,651","0.01%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"4","$2,651","0.01%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"29","$2,603","0.01%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"1,125","$2,598","0.01%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"3","$2,552","0.01%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"108","$2,537","0.01%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"8","$2,533","0.01%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"41","$2,491","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"762","$2,481","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"62","$2,460","0.01%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"41","$2,449","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"445","$2,446","0.01%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"891","$2,446","0.01%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"9","$2,418","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"53","$2,406","0.01%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"77","$2,396","0.01%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"7","$2,393","0.01%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"7","$2,393","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"1,585","$2,386","0.01%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"10","$2,367","0.01%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"26","$2,342","0.01%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"814","$2,341","0.01%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"50","$2,329","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"7,925","$2,314","0.01%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"17","$2,314","0.01%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"10","$2,300","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"543","$2,262","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"779","$2,260","0.01%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"15","$2,242","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"1,025","$2,239","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"932","$2,234","0.01%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"29","$2,234","0.01%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"9","$2,200","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"98","$2,199","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"4,201","$2,149","0.01%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"16","$2,137","0.01%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"20","$2,135","0.01%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"5","$2,126","0.01%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"57","$2,125","0.01%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"231","$2,121","0.01%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"2","$2,100","0.01%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"27","$2,095","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"1,182","$2,081","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"74","$2,067","0.01%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"16","$2,052","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"2,808","$2,049","0.01%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"46","$2,045","0.01%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"57","$2,025","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"14","$2,017","0.01%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"100","$2,011","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"1,361","$2,006","0.01%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"21","$1,996","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"1,324","$1,989","0.01%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"7","$1,984","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"490","$1,983","0.01%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"14","$1,972","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"241","$1,966","0.01%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"32","$1,948","0.01%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"29","$1,946","0.01%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"9","$1,945","0.01%"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"347","$1,941","0.01%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"16","$1,934","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"1,089","$1,928","0.01%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"110","$1,923","0.01%"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"39","$1,922","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"188","$1,918","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"2,558","$1,917","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"20","$1,914","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"1,100","$1,912","0.01%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"51","$1,901","0.01%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"49","$1,901","0.01%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"314","$1,896","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"135","$1,886","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"923","$1,884","0.01%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"868","$1,884","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"152","$1,878","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"119","$1,876","0.01%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"18","$1,871","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"1,331","$1,801","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"54","$1,794","0.01%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"57","$1,790","0.01%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"27","$1,779","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"1,413","$1,771","0.01%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"432","$1,771","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"872","$1,745","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"6","$1,724","0.01%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"20","$1,719","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"38,625","$1,700","0.01%"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"651","$1,698","0.01%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"335","$1,691","0.01%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"662","$1,675","0.01%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"336","$1,661","0.01%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"8","$1,661","0.01%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"14","$1,649","0.01%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"6","$1,634","0.01%"
