"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"76","$5,391","0.03%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"66","$5,366","0.03%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"142","$5,358","0.03%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"351","$5,336","0.03%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"75","$5,301","0.03%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"37","$5,280","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"347","$5,277","0.03%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"713","$5,274","0.03%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"95","$5,243","0.03%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"34","$5,242","0.03%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"850","$5,201","0.03%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"71","$5,196","0.03%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"1,094","$5,154","0.03%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"18","$5,134","0.03%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"815","$5,005","0.03%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"2,173","$4,962","0.03%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"147","$4,951","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"1,160","$4,933","0.03%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"47","$4,883","0.03%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"254","$4,854","0.03%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"48","$4,848","0.03%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"2,007","$4,825","0.03%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"5,384","$4,800","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"5,985","$4,788","0.03%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"143","$4,780","0.03%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"22","$4,746","0.03%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"7","$4,745","0.03%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"1","$4,721","0.03%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"126","$4,694","0.03%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"13","$4,674","0.03%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"21","$4,658","0.03%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"20","$4,652","0.03%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"14","$4,640","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"1,518","$4,630","0.03%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"25","$4,599","0.03%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"28","$4,576","0.03%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"2,552","$4,571","0.03%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"3,340","$4,570","0.03%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"1,586","$4,524","0.03%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"100","$4,510","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"1,436","$4,494","0.03%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"123","$4,491","0.03%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"4,893","$4,461","0.03%"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"110","$4,455","0.03%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"167","$4,439","0.03%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"2,357","$4,398","0.03%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"4","$4,357","0.03%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"57","$4,356","0.03%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"61","$4,344","0.03%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"12","$4,334","0.03%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"2,986","$4,300","0.03%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"1,847","$4,292","0.03%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"111","$4,286","0.03%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"67","$4,275","0.03%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"1","$4,264","0.03%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"16","$4,235","0.03%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"171","$4,230","0.03%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"1,852","$4,226","0.03%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"40","$4,214","0.03%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"129","$4,201","0.03%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"75","$4,129","0.02%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"55","$4,125","0.02%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"3,493","$4,123","0.02%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"107","$4,116","0.02%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"25","$4,086","0.02%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"28","$4,074","0.02%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"35","$4,064","0.02%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"2,444","$4,045","0.02%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"18","$4,020","0.02%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"375","$4,018","0.02%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"9","$3,990","0.02%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"15","$3,985","0.02%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"202","$3,973","0.02%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"64","$3,967","0.02%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"168","$3,935","0.02%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"27","$3,925","0.02%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"156","$3,915","0.02%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"8","$3,904","0.02%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"395","$3,897","0.02%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"6","$3,893","0.02%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"14","$3,864","0.02%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"32","$3,829","0.02%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"1,107","$3,824","0.02%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"6","$3,816","0.02%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"13","$3,808","0.02%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"1,377","$3,784","0.02%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"88","$3,780","0.02%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"294","$3,757","0.02%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"25","$3,750","0.02%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"1,739","$3,745","0.02%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"1,711","$3,729","0.02%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"21","$3,718","0.02%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"62","$3,709","0.02%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"10","$3,684","0.02%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"87","$3,677","0.02%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"1,641","$3,676","0.02%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"1,681","$3,666","0.02%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"14","$3,640","0.02%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"68","$3,599","0.02%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"89","$3,567","0.02%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"6","$3,561","0.02%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"37","$3,545","0.02%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"1,011","$3,526","0.02%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"514","$3,522","0.02%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"4","$3,477","0.02%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"218","$3,459","0.02%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"523","$3,447","0.02%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"36","$3,443","0.02%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"734","$3,442","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"845","$3,414","0.02%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"42","$3,386","0.02%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"225","$3,366","0.02%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"2,283","$3,342","0.02%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"5","$3,341","0.02%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"14,516","$3,288","0.02%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"160","$3,286","0.02%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"402","$3,277","0.02%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"9","$3,274","0.02%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"81","$3,223","0.02%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"144","$3,205","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"439","$3,200","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"811","$3,163","0.02%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"12","$3,162","0.02%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"90","$3,125","0.02%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"29","$3,121","0.02%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"216","$3,120","0.02%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"220","$3,118","0.02%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"5","$3,118","0.02%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"2,268","$3,079","0.02%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"35","$3,062","0.02%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"1,324","$3,056","0.02%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"855","$3,041","0.02%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"30","$3,001","0.02%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"4","$3,001","0.02%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"9","$2,980","0.02%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"184","$2,964","0.02%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"22","$2,935","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"228","$2,931","0.02%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"392","$2,915","0.02%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"728","$2,888","0.02%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"47","$2,881","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"1,049","$2,878","0.02%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"29,933","$2,874","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"2,851","$2,851","0.02%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"12","$2,844","0.02%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"91","$2,818","0.02%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"7","$2,815","0.02%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"8","$2,815","0.02%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"404","$2,809","0.02%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"334","$2,806","0.02%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"13","$2,784","0.02%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"30","$2,755","0.02%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"958","$2,753","0.02%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"44","$2,748","0.02%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"59","$2,740","0.02%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"1,955","$2,723","0.02%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"20","$2,722","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"2,089","$2,715","0.02%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"12","$2,705","0.02%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"4","$2,694","0.02%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"18","$2,637","0.02%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"35","$2,627","0.02%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"1,844","$2,623","0.02%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"176","$2,607","0.02%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"11","$2,587","0.02%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"163","$2,582","0.02%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"18","$2,513","0.01%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"24","$2,511","0.01%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"107","$2,503","0.01%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"5","$2,501","0.01%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"66","$2,500","0.01%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"272","$2,495","0.01%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"15,036","$2,481","0.01%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"33","$2,464","0.01%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"41","$2,458","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"752","$2,448","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"62","$2,427","0.01%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"19","$2,414","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"439","$2,413","0.01%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"55","$2,405","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"52","$2,373","0.01%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"118","$2,366","0.01%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"25","$2,347","0.01%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"8","$2,334","0.01%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"160","$2,323","0.01%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"16","$2,319","0.01%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"3","$2,309","0.01%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"38","$2,291","0.01%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"35","$2,289","0.01%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"10","$2,288","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"7,819","$2,283","0.01%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"19","$2,274","0.01%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"129","$2,262","0.01%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"60","$2,236","0.01%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"58","$2,236","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"535","$2,232","0.01%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"369","$2,230","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"1,011","$2,209","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"921","$2,204","0.01%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"22","$2,201","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"97","$2,170","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"4,144","$2,120","0.01%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"66","$2,106","0.01%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"33","$2,093","0.01%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"508","$2,083","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"1,166","$2,053","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"1,361","$2,049","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"73","$2,040","0.01%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"25","$2,022","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"14","$1,990","0.01%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"394","$1,989","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"1,343","$1,979","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"1,306","$1,962","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"484","$1,957","0.01%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"396","$1,954","0.01%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"9","$1,954","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"669","$1,941","0.01%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"16","$1,939","0.01%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"6","$1,921","0.01%"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"342","$1,914","0.01%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"882","$1,912","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"1,075","$1,902","0.01%"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"39","$1,896","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"186","$1,892","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"2,524","$1,892","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"19","$1,888","0.01%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"13","$1,887","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"1,085","$1,887","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"134","$1,861","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"910","$1,859","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"116","$1,851","0.01%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"27","$1,849","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"44","$1,842","0.01%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"34","$1,784","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"1,313","$1,777","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"54","$1,770","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"2,411","$1,760","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"1,394","$1,748","0.01%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"2","$1,747","0.01%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"9","$1,743","0.01%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"15","$1,742","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"6","$1,701","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"207","$1,688","0.01%"
