"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"48","$4,075","0.03%"
"LISTED EQUITY",,,,,"JAPAN TOBACCO, INC.",,"2914 JP",,,"107","$4,068","0.03%"
"LISTED EQUITY",,,,,"HONDA MOTOR CO. LTD.",,"7267 JP",,,"266","$4,052","0.03%"
"LISTED EQUITY",,,,,"CANADIAN IMPERIAL BANK OF COMMERCE",,"CM CN",,,"57","$4,025","0.03%"
"LISTED EQUITY",,,,,"BANK OF MONTREAL",,"BMO CN",,,"27","$4,009","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"264","$4,007","0.03%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"542","$4,005","0.03%"
"LISTED EQUITY",,,,,"UPM-KYMMENE OYJ",,"UPM FH",,,"72","$3,981","0.03%"
"LISTED EQUITY",,,,,"ORACLE CORP.",,"ORCL US",,,"26","$3,980","0.03%"
"LISTED EQUITY",,,,,"BANCO SANTANDER SA",,"SAN SM",,,"645","$3,949","0.03%"
"LISTED EQUITY",,,,,"DEUTSCHE POST AG",,"DHL GR",,,"55","$3,945","0.03%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"831","$3,914","0.03%"
"LISTED EQUITY",,,,,"ANALOG DEVICES, INC.",,"ADI US",,,"14","$3,898","0.03%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"619","$3,800","0.03%"
"LISTED EQUITY",,,,,"PETRONAS CHEMICALS GROUP BHD.",,"PCHEM MK",,,"1,650","$3,768","0.03%"
"LISTED EQUITY",,,,,"IMPERIAL BRANDS PLC",,"IMB LN",,,"111","$3,760","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"881","$3,746","0.03%"
"LISTED EQUITY",,,,,"ONEOK, INC.",,"OKE US",,,"36","$3,708","0.03%"
"LISTED EQUITY",,,,,"FOMENTO ECONOMICO MEXICANO SAB DE CV",,"FEMSAUBD MM",,,"193","$3,686","0.03%"
"LISTED EQUITY",,,,,"RECKITT BENCKISER GROUP PLC",,"RKT LN",,,"37","$3,681","0.03%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"1,524","$3,664","0.03%"
"LISTED EQUITY",,,,,"LLOYDS BANKING GROUP PLC",,"LLOY LN",,,"4,089","$3,645","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"4,545","$3,636","0.03%"
"LISTED EQUITY",,,,,"NIPPON STEEL CORP.",,"5401 JP",,,"108","$3,629","0.03%"
"LISTED EQUITY",,,,,"MARATHON PETROLEUM CORP.",,"MPC US",,,"17","$3,604","0.03%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"5","$3,603","0.03%"
"LISTED EQUITY",,,,,"GIVAUDAN SA",,"GIVN SW",,,"1","$3,585","0.03%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"96","$3,564","0.03%"
"LISTED EQUITY",,,,,"ILLINOIS TOOL WORKS, INC.",,"ITW US",,,"9","$3,549","0.03%"
"LISTED EQUITY",,,,,"PNC FINANCIAL SERVICES GROUP, INC.",,"PNC US",,,"16","$3,537","0.03%"
"LISTED EQUITY",,,,,"PROGRESSIVE CORP.",,"PGR US",,,"15","$3,532","0.03%"
"LISTED EQUITY",,,,,"AUTOMATIC DATA PROCESSING, INC.",,"ADP US",,,"10","$3,523","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"1,153","$3,516","0.03%"
"LISTED EQUITY",,,,,"CANADIAN NATIONAL RAILWAY CO.",,"CNR CN",,,"19","$3,492","0.03%"
"LISTED EQUITY",,,,,"SK HYNIX, INC.",,"000660 KS",,,"22","$3,475","0.03%"
"LISTED EQUITY",,,,,"NIPPON TELEGRAPH & TELEPHONE CORP.",,"9432 JP",,,"1,938","$3,471","0.03%"
"LISTED EQUITY",,,,,"PUBLIC BANK BHD.",,"PBK MK",,,"2,536","$3,470","0.03%"
"LISTED EQUITY",,,,,"EMPRESAS CMPC SA",,"CMPC CI",,,"1,204","$3,435","0.03%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"76","$3,425","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"1,091","$3,412","0.03%"
"LISTED EQUITY",,,,,"TOKIO MARINE HOLDINGS, INC.",,"8766 JP",,,"93","$3,410","0.03%"
"LISTED EQUITY",,,,,"AYALA LAND, INC.",,"ALI PM",,,"3,716","$3,387","0.03%"
"LISTED EQUITY",,,,,"JUMBO SA",,"BELA GA",,,"83","$3,383","0.03%"
"LISTED EQUITY",,,,,"BARRICK GOLD CORP.",,"ABX CN",,,"127","$3,371","0.03%"
"LISTED EQUITY",,,,,"CIMB GROUP HOLDINGS BHD.",,"CIMB MK",,,"1,790","$3,339","0.03%"
"LISTED EQUITY",,,,,"LAM RESEARCH CORP.",,"LRCX US",,,"3","$3,309","0.03%"
"LISTED EQUITY",,,,,"NINTENDO CO. LTD.",,"7974 JP",,,"43","$3,308","0.03%"
"LISTED EQUITY",,,,,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",,"8316 JP",,,"46","$3,298","0.03%"
"LISTED EQUITY",,,,,"GENERAL DYNAMICS CORP.",,"GD US",,,"8","$3,291","0.03%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"2,267","$3,265","0.03%"
"LISTED EQUITY",,,,,"MISC BHD.",,"MISC MK",,,"1,402","$3,259","0.03%"
"LISTED EQUITY",,,,,"MOTOR OIL HELLAS CORINTH REFINERIES SA",,"MOH GA",,,"85","$3,254","0.03%"
"LISTED EQUITY",,,,,"INDUSTRIA DE DISENO TEXTIL SA",,"ITX SM",,,"50","$3,246","0.03%"
"LISTED EQUITY",,,,,"LPP SA",,"LPP PW",,,"0","$3,238","0.03%"
"LISTED EQUITY",,,,,"TOKYO ELECTRON LTD.",,"8035 JP",,,"13","$3,216","0.03%"
"LISTED EQUITY",,,,,"NOVATEK MICROELECTRONICS CORP.",,"3034 TT",,,"130","$3,212","0.03%"
"LISTED EQUITY",,,,,"DUBAI ISLAMIC BANK PJSC",,"DIB UH",,,"1,406","$3,209","0.03%"
"LISTED EQUITY",,,,,"HITACHI LTD.",,"6501 JP",,,"30","$3,200","0.03%"
"LISTED EQUITY",,,,,"MANULIFE FINANCIAL CORP.",,"MFC CN",,,"98","$3,190","0.03%"
"LISTED EQUITY",,,,,"MITSUI & CO. LTD.",,"8031 JP",,,"57","$3,135","0.02%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"41","$3,133","0.02%"
"LISTED EQUITY",,,,,"ABOITIZ EQUITY VENTURES, INC.",,"AEV PM",,,"2,653","$3,131","0.02%"
"LISTED EQUITY",,,,,"WALGREENS BOOTS ALLIANCE, INC.",,"WBA US",,,"82","$3,125","0.02%"
"LISTED EQUITY",,,,,"SWISS RE AG",,"SREN SW",,,"19","$3,103","0.02%"
"LISTED EQUITY",,,,,"PACCAR, INC.",,"PCAR US",,,"22","$3,094","0.02%"
"LISTED EQUITY",,,,,"AMERICAN ELECTRIC POWER CO., INC.",,"AEP US",,,"26","$3,086","0.02%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"1,856","$3,072","0.02%"
"LISTED EQUITY",,,,,"AIRBUS SE",,"AIR FP",,,"14","$3,053","0.02%"
"LISTED EQUITY",,,,,"QUANTA COMPUTER, INC.",,"2382 TT",,,"284","$3,051","0.02%"
"LISTED EQUITY",,,,,"STRYKER CORP.",,"SYK US",,,"7","$3,030","0.02%"
"LISTED EQUITY",,,,,"WASTE MANAGEMENT, INC.",,"WM US",,,"12","$3,026","0.02%"
"LISTED EQUITY",,,,,"E.ON SE",,"EOAN GR",,,"153","$3,017","0.02%"
"LISTED EQUITY",,,,,"FREEPORT-MCMORAN, INC.",,"FCX US",,,"48","$3,012","0.02%"
"LISTED EQUITY",,,,,"MITSUBISHI CORP.",,"8058 JP",,,"128","$2,988","0.02%"
"LISTED EQUITY",,,,,"EMERSON ELECTRIC CO.",,"EMR US",,,"21","$2,981","0.02%"
"LISTED EQUITY",,,,,"MIZUHO FINANCIAL GROUP, INC.",,"8411 JP",,,"119","$2,973","0.02%"
"LISTED EQUITY",,,,,"SHERWIN-WILLIAMS CO.",,"SHW US",,,"6","$2,964","0.02%"
"LISTED EQUITY",,,,,"NORSK HYDRO ASA",,"NHY NO",,,"300","$2,959","0.02%"
"LISTED EQUITY",,,,,"DEERE & CO.",,"DE US",,,"5","$2,956","0.02%"
"LISTED EQUITY",,,,,"ESSILORLUXOTTICA SA",,"EL FP",,,"10","$2,934","0.02%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"24","$2,907","0.02%"
"LISTED EQUITY",,,,,"BDO UNIBANK, INC.",,"BDO PM",,,"841","$2,904","0.02%"
"LISTED EQUITY",,,,,"POSCO HOLDINGS, INC.",,"005490 KS",,,"5","$2,898","0.02%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"9","$2,891","0.02%"
"LISTED EQUITY",,,,,"BANK OF THE PHILIPPINE ISLANDS",,"BPI PM",,,"1,046","$2,873","0.02%"
"LISTED EQUITY",,,,,"GRUPO AEROPORTUARIO DEL SURESTE SAB DE CV",,"ASURB MM",,,"67","$2,870","0.02%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"224","$2,853","0.02%"
"LISTED EQUITY",,,,,"PRUDENTIAL FINANCIAL, INC.",,"PRU US",,,"19","$2,848","0.02%"
"LISTED EQUITY",,,,,"UNITED TRACTORS TBK. PT",,"UNTR IJ",,,"1,320","$2,844","0.02%"
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"1,299","$2,832","0.02%"
"LISTED EQUITY",,,,,"KIMBERLY-CLARK CORP.",,"KMB US",,,"16","$2,823","0.02%"
"LISTED EQUITY",,,,,"ITOCHU CORP.",,"8001 JP",,,"47","$2,816","0.02%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"8","$2,798","0.02%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"1,246","$2,792","0.02%"
"LISTED EQUITY",,,,,"KONINKLIJKE AHOLD DELHAIZE NV",,"AD NA",,,"66","$2,792","0.02%"
"LISTED EQUITY",,,,,"CHOW TAI FOOK JEWELLERY GROUP LTD.",,"1929 HK",,,"1,277","$2,784","0.02%"
"LISTED EQUITY",,,,,"AMERICAN EXPRESS CO.",,"AXP US",,,"10","$2,764","0.02%"
"LISTED EQUITY",,,,,"CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA",,"ML FP",,,"52","$2,733","0.02%"
"LISTED EQUITY",,,,,"BANCO DE CREDITO E INVERSIONES SA",,"BCI CI",,,"68","$2,708","0.02%"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"4","$2,704","0.02%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"27","$2,692","0.02%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"767","$2,678","0.02%"
"LISTED EQUITY",,,,,"EVERGREEN MARINE CORP. TAIWAN LTD.",,"2603 TT",,,"390","$2,674","0.02%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"3","$2,640","0.02%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"166","$2,627","0.02%"
"LISTED EQUITY",,,,,"QATAR FUEL QSC",,"QFLS QD",,,"397","$2,618","0.02%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"27","$2,614","0.02%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"557","$2,613","0.02%"
"LISTED EQUITY",,,,,"ABU DHABI ISLAMIC BANK PJSC",,"ADIB UH",,,"642","$2,593","0.02%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"32","$2,571","0.02%"
"LISTED EQUITY",,,,,"DELTA ELECTRONICS, INC.",,"2308 TT",,,"171","$2,556","0.02%"
"LISTED EQUITY",,,,,"GAMUDA BHD.",,"GAM MK",,,"1,734","$2,538","0.02%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"4","$2,537","0.02%"
"LISTED EQUITY",,,,,"ADARO ENERGY INDONESIA TBK. PT",,"ADRO IJ",,,"11,022","$2,497","0.02%"
"LISTED EQUITY",,,,,"ORIENT OVERSEAS INTERNATIONAL LTD.",,"316 HK",,,"122","$2,495","0.02%"
"LISTED EQUITY",,,,,"TATNEFT PJSC",,"TATN RU",,,"305","$2,488","0.02%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"7","$2,486","0.02%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"61","$2,447","0.02%"
"LISTED EQUITY",,,,,"HMM CO. LTD.",,"011200 KS",,,"109","$2,434","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE AIRLINES LTD.",,"SIA SP",,,"334","$2,430","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"616","$2,402","0.02%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"8","$2,401","0.02%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"68","$2,373","0.02%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"22","$2,370","0.02%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"164","$2,369","0.02%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"3","$2,368","0.02%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"168","$2,367","0.02%"
"LISTED EQUITY",,,,,"METROPOLITAN BANK & TRUST CO.",,"MBT PM",,,"1,722","$2,338","0.02%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"26","$2,325","0.02%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"1,005","$2,321","0.02%"
"LISTED EQUITY",,,,,"UNI-PRESIDENT ENTERPRISES CORP.",,"1216 TT",,,"649","$2,309","0.02%"
"LISTED EQUITY",,,,,"KT&G CORP.",,"033780 KS",,,"23","$2,279","0.02%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"3","$2,279","0.02%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"7","$2,263","0.02%"
"LISTED EQUITY",,,,,"SEVERSTAL PAO",,"CHMF RU",,,"140","$2,250","0.02%"
"LISTED EQUITY",,,,,"LARGAN PRECISION CO. LTD.",,"3008 TT",,,"16","$2,229","0.02%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"174","$2,226","0.02%"
"LISTED EQUITY",,,,,"GRUPO BIMBO SAB DE CV",,"BIMBOA MM",,,"297","$2,214","0.02%"
"LISTED EQUITY",,,,,"WILMAR INTERNATIONAL LTD.",,"WIL SP",,,"553","$2,193","0.02%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"36","$2,187","0.02%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"797","$2,185","0.02%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"22,731","$2,182","0.02%"
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"2,165","$2,165","0.02%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"8","$2,160","0.02%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"69","$2,140","0.02%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"5","$2,137","0.02%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"6","$2,137","0.02%"
"LISTED EQUITY",,,,,"KUALA LUMPUR KEPONG BHD.",,"KLK MK",,,"307","$2,133","0.02%"
"LISTED EQUITY",,,,,"QATAR ISLAMIC BANK SAQ",,"QIBK QD",,,"253","$2,131","0.02%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"9","$2,114","0.02%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"23","$2,092","0.02%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"727","$2,091","0.02%"
"LISTED EQUITY",,,,,"KB FINANCIAL GROUP, INC.",,"105560 KS",,,"33","$2,087","0.02%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"45","$2,080","0.02%"
"LISTED EQUITY",,,,,"QATAR GAS TRANSPORT CO. LTD.",,"QGTS QD",,,"1,485","$2,068","0.02%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"15","$2,067","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"1,586","$2,062","0.02%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"8","$2,054","0.02%"
"LISTED EQUITY",,,,,"LG CHEM LTD.",,"051910 KS",,,"3","$2,045","0.02%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"14","$2,002","0.02%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"26","$1,995","0.02%"
"LISTED EQUITY",,,,,"SIME DARBY PLANTATION BHD.",,"SDPL MK",,,"1,401","$1,992","0.02%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"133","$1,979","0.02%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"8","$1,965","0.02%"
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"124","$1,961","0.02%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"14","$1,909","0.01%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"18","$1,907","0.01%"
"LISTED EQUITY",,,,,"ASUSTEK COMPUTER, INC.",,"2357 TT",,,"82","$1,901","0.01%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"4","$1,899","0.01%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"50","$1,898","0.01%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"207","$1,894","0.01%"
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"11,417","$1,884","0.01%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"24","$1,871","0.01%"
"LISTED EQUITY",,,,,"JARDINE MATHESON HOLDINGS LTD.",,"JM SP",,,"31","$1,866","0.01%"
"LISTED EQUITY",,,,,"ORBIA ADVANCE CORP. SAB DE CV",,"ORBIA MM",,,"571","$1,859","0.01%"
"LISTED EQUITY",,,,,"KT CORP.",,"030200 KS",,,"47","$1,843","0.01%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"14","$1,833","0.01%"
"LISTED EQUITY",,,,,"ELECTRICITY GENERATING PCL",,"EGCOF TB",,,"334","$1,832","0.01%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"41","$1,827","0.01%"
"LISTED EQUITY",,,,,"SHINHAN FINANCIAL GROUP CO. LTD.",,"055550 KS",,,"40","$1,802","0.01%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"89","$1,797","0.01%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"19","$1,782","0.01%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"6","$1,772","0.01%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"121","$1,764","0.01%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"12","$1,761","0.01%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"2","$1,754","0.01%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"28","$1,740","0.01%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"26","$1,738","0.01%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"8","$1,737","0.01%"
"LISTED EQUITY",,,,,"BANPU PCL",,"BANPU/F TB",,,"5,937","$1,734","0.01%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"14","$1,727","0.01%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"98","$1,718","0.01%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"45","$1,698","0.01%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"44","$1,698","0.01%"
"LISTED EQUITY",,,,,"PEGATRON CORP.",,"4938 TT",,,"407","$1,695","0.01%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"281","$1,694","0.01%"
"LISTED EQUITY",,,,,"CATHAY FINANCIAL HOLDING CO. LTD.",,"2882 TT",,,"768","$1,677","0.01%"
"LISTED EQUITY",,,,,"COMMERCIAL BANK PSQC",,"CBQK QD",,,"699","$1,673","0.01%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"17","$1,671","0.01%"
"LISTED EQUITY",,,,,"REALTEK SEMICONDUCTOR CORP.",,"2379 TT",,,"73","$1,648","0.01%"
"LISTED EQUITY",,,,,"BANK NEGARA INDONESIA PERSERO TBK. PT",,"BBNI IJ",,,"3,147","$1,610","0.01%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"50","$1,599","0.01%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"25","$1,589","0.01%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"386","$1,582","0.01%"
"LISTED EQUITY",,,,,"CENTRAL RETAIL CORP. PCL",,"CRCF TB",,,"885","$1,559","0.01%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"1,033","$1,556","0.01%"
"LISTED EQUITY",,,,,"GLOBALWAFERS CO. LTD.",,"6488 TT",,,"55","$1,549","0.01%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"19","$1,535","0.01%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"299","$1,511","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG C&T CORP.",,"028260 KS",,,"11","$1,511","0.01%"
"LISTED EQUITY",,,,,"GENTING BHD.",,"GENT MK",,,"1,020","$1,502","0.01%"
"LISTED EQUITY",,,,,"EVA AIRWAYS CORP.",,"2618 TT",,,"992","$1,490","0.01%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO INBURSA SAB DE CV",,"GFINBURO MM",,,"367","$1,486","0.01%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"7","$1,484","0.01%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"300","$1,483","0.01%"
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"508","$1,474","0.01%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"13","$1,472","0.01%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"5","$1,459","0.01%"
"LISTED EQUITY",,,,,"LITE-ON TECHNOLOGY CORP.",,"2301 TT",,,"261","$1,454","0.01%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"669","$1,452","0.01%"
"LISTED EQUITY",,,,,"TELEKOM MALAYSIA BHD.",,"T MK",,,"816","$1,444","0.01%"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"29","$1,440","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"141","$1,437","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"1,917","$1,436","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"15","$1,434","0.01%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"9","$1,433","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"824","$1,433","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"101","$1,413","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"691","$1,411","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"88","$1,405","0.01%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"20","$1,404","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"34","$1,399","0.01%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"25","$1,355","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"997","$1,349","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"41","$1,344","0.01%"
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"1,831","$1,337","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"1,058","$1,327","0.01%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"1","$1,327","0.01%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"7","$1,324","0.01%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"12","$1,323","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"4","$1,292","0.01%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"157","$1,282","0.01%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"37","$1,275","0.01%"
