"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED PROPERTY",,,,,"KIMCO REALTY CORP.",,"KIM US",,,"101","$3,166","0.01%"
"LISTED PROPERTY",,,,,"ABACUS STORAGE KING",,"ASK AU",,,"2,686","$3,035","0.01%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"1,703","$2,989","0.01%"
"LISTED PROPERTY",,,,,"RAM ESSENTIAL SERVICES PROPERTY FUND",,"REP AU",,,"3,992","$2,814","0.01%"
"LISTED PROPERTY",,,,,"GROWTHPOINT PROPERTIES AUSTRALIA LTD.",,"GOZ AU",,,"1,120","$2,611","0.01%"
"LISTED PROPERTY",,,,,"APPLE HOSPITALITY REIT, INC.",,"APLE US",,,"83","$2,021","0.01%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"1,196","$1,758","0.01%"
"LISTED PROPERTY",,,,,"NEWMARK PROPERTY REIT",,"NPR AU",,,"1,669","$1,702","0.01%"
"LISTED PROPERTY",,,,,"KLEPIERRE SA",,"LI FP",,,"42","$1,675","0.01%"
"LISTED PROPERTY",,,,,"AMERICAN HOMES 4 RENT",,"AMH US",,,"28","$1,476","0.01%"
"LISTED PROPERTY",,,,,"TERRENO REALTY CORP.",,"TRNO US",,,"16","$1,473","0.01%"
"LISTED PROPERTY",,,,,"DEXUS INDUSTRIA REIT",,"DXI AU",,,"470","$1,307","0.01%"
"LISTED PROPERTY",,,,,"NIPPON PROLOGIS REIT, INC.",,"3283 JP",,,"0","$1,291","0.01%"
"LISTED PROPERTY",,,,,"DEXUS CONVENIENCE RETAIL REIT",,"DXC AU",,,"415","$1,080","0.00%"
"LISTED PROPERTY",,,,,"GARDA PROPERTY GROUP",,"GDF AU",,,"715","$879","0.00%"
"LISTED PROPERTY",,,,,"AUSTRALIAN UNITY OFFICE FUND",,"AOF AU",,,"469","$488","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"OAKTREE CAPITAL MANAGEMENT, LP.",,,,,,,"$507,323","2.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INTERMEDIATE CAPITAL GROUP",,,,,,,"$288,661","1.14%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HRL MORRISON & CO",,,,,,,"$264,995","1.05%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"CVC CREDIT PARTNERS GLOBAL YIELD, LTD.",,,,,,,"$249,015","0.98%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ANGELO, GORDON & CO., L.P.",,,,,,,"$241,544","0.95%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REDDING RIDGE ASSET MANAGEMENT, LLC",,,,,,,"$198,841","0.79%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HAMILTON LANE ADVISORS, L.L.C.",,,,,,,"$198,535","0.78%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INVESCO SENIOR SECURED MANAGEMENT, INC.",,,,,,,"$174,122","0.69%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KPS CAPITAL PARTNERS, LP",,,,,,,"$159,460","0.63%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BROOKFIELD ASSET MANAGEMENT",,,,,,,"$158,848","0.63%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NEW MOUNTAIN CAPITAL, LLC",,,,,,,"$143,151","0.57%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PEMBERTON ASSET MANAGEMENT S.A.",,,,,,,"$130,228","0.51%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"MONROE CAPITAL MANAGEMENT ADVISORS LLC",,,,,,,"$90,620","0.36%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"RUFFER LLP",,,,,,,"$80,915","0.32%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BLACKSTONE IRELAND FUND MANAGEMENT LIMITED",,,,,,,"$75,074","0.30%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NUVEEN ALTERNATIVES ADVISORS LLC",,,,,,,"$68,235","0.27%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"GREENSPRING ASSOCIATES, INC.",,,,,,,"$63,933","0.25%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"FIRST SENTIER INVESTORS",,,,,,,"$63,695","0.25%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PINEBRIDGE INVESTMENTS LLC",,,,,,,"$57,728","0.23%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"LAZARD ASSET MANAGEMENT",,,,,,,"$57,685","0.23%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"STARWOOD ENERGY GROUP GLOBAL, L.L.C.",,,,,,,"$48,985","0.19%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BENEFIT STREET PARTNERS",,,,,,,"$47,873","0.19%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DUNE REAL ESTATE PARTNERS",,,,,,,"$42,601","0.17%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HEALTHCARE ROYALTY MANAGEMENT, LLC",,,,,,,"$40,615","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REVCAP ADVISORS LIMITED",,,,,,,"$40,190","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APOLLO GLOBAL MANAGEMENT",,,,,,,"$40,185","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ALLIANCEBERNSTEIN",,,,,,,"$37,667","0.15%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WESTBOURNE CAPITAL",,,,,,,"$34,654","0.14%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ASTARTE CAPITAL PARTNERS",,,,,,,"$31,100","0.12%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WALTON STREET CAPITAL, L.L.C.",,,,,,,"$23,294","0.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DCF ASSET MANAGEMENT PTY LIMITED",,,,,,,"$20,244","0.08%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PROSPECT RIDGE ADVISORS, LLC",,,,,,,"$18,905","0.07%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APN PROPERTY GROUP LIMITED",,,,,,,"$3,674","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ARCHER CAPITAL PTY LIMITED",,,,,,,"$2,991","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"YORK CAPITAL MANAGEMENT",,,,,,,"$1,108","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HIG CAPITAL LLC",,,,,,,"$438","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KOHLBERG KRAVIS ROBERTS & CO. L.P.",,,,,,,"-$1,880","-0.01%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
